INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,PSE,2018,1,,
admi.endoflowersec.MAT,PSE,2019,0,NIL,
admi.endoflowersec.READ,PSE,2018,1,,
admi.endoflowersec.READ,PSE,2019,0,NIL,
admi.endofprim.MAT,PSE,2018,1,,
admi.endofprim.MAT,PSE,2019,0,NIL,
admi.endofprim.READ,PSE,2018,1,,
admi.endofprim.READ,PSE,2019,0,NIL,
admi.grade2or3prim.MAT,PSE,2018,0,NIL,
admi.grade2or3prim.MAT,PSE,2019,0,NIL,
admi.grade2or3prim.READ,PSE,2018,1,,
admi.grade2or3prim.READ,PSE,2019,0,NIL,
AIR.1.Glast,PSE,1995,87.46034,,
AIR.1.Glast,PSE,1996,87.02519,,
AIR.1.Glast,PSE,1997,86.20417,,
AIR.1.Glast,PSE,1999,94.23589,,
AIR.1.Glast,PSE,2000,94.14680,,
AIR.1.Glast,PSE,2001,95.70796,,
AIR.1.Glast,PSE,2002,92.85393,,
AIR.1.Glast,PSE,2003,97.40049,,
AIR.1.Glast,PSE,2004,90.43264,,
AIR.1.Glast,PSE,2005,92.98548,,
AIR.1.Glast,PSE,2007,86.13908,,
AIR.1.Glast,PSE,2008,87.79605,,
AIR.1.Glast,PSE,2009,89.84792,,
AIR.1.Glast,PSE,2010,95.00284,,
AIR.1.Glast,PSE,2011,91.79595,,
AIR.1.Glast,PSE,2012,92.23402,,
AIR.1.Glast,PSE,2013,96.00620,,
AIR.1.Glast,PSE,2014,100.05497,,
AIR.1.Glast,PSE,2015,99.07182,,
AIR.1.Glast,PSE,2016,97.05693,,
AIR.1.Glast,PSE,2017,99.82544,,
AIR.1.Glast,PSE,2018,96.85254,,
AIR.1.Glast,PSE,2019,96.32248,,
AIR.1.Glast.F,PSE,1995,87.20011,,
AIR.1.Glast.F,PSE,1996,86.60295,,
AIR.1.Glast.F,PSE,1997,86.15598,,
AIR.1.Glast.F,PSE,1999,94.24866,,
AIR.1.Glast.F,PSE,2000,94.43815,,
AIR.1.Glast.F,PSE,2001,96.47139,,
AIR.1.Glast.F,PSE,2002,93.57029,,
AIR.1.Glast.F,PSE,2003,97.52281,,
AIR.1.Glast.F,PSE,2004,90.84426,,
AIR.1.Glast.F,PSE,2005,92.84803,,
AIR.1.Glast.F,PSE,2007,86.22812,,
AIR.1.Glast.F,PSE,2008,87.01559,,
AIR.1.Glast.F,PSE,2009,89.28231,,
AIR.1.Glast.F,PSE,2010,92.49841,,
AIR.1.Glast.F,PSE,2011,92.44827,,
AIR.1.Glast.F,PSE,2012,90.52570,,
AIR.1.Glast.F,PSE,2013,95.77677,,
AIR.1.Glast.F,PSE,2014,98.05595,,
AIR.1.Glast.F,PSE,2015,98.41141,,
AIR.1.Glast.F,PSE,2016,97.02238,,
AIR.1.Glast.F,PSE,2017,100.41854,,
AIR.1.Glast.F,PSE,2018,97.29250,,
AIR.1.Glast.F,PSE,2019,96.77160,,
AIR.1.Glast.GPIA,PSE,1995,0.99419,,
AIR.1.Glast.GPIA,PSE,1996,0.99054,,
AIR.1.Glast.GPIA,PSE,1997,0.99891,,
AIR.1.Glast.GPIA,PSE,1999,1.00027,,
AIR.1.Glast.GPIA,PSE,2000,1.00604,,
AIR.1.Glast.GPIA,PSE,2001,1.01550,,
AIR.1.Glast.GPIA,PSE,2002,1.01499,,
AIR.1.Glast.GPIA,PSE,2003,1.00246,,
AIR.1.Glast.GPIA,PSE,2004,1.00887,,
AIR.1.Glast.GPIA,PSE,2005,0.99711,,
AIR.1.Glast.GPIA,PSE,2007,1.00202,,
AIR.1.Glast.GPIA,PSE,2008,0.98274,,
AIR.1.Glast.GPIA,PSE,2009,0.98774,,
AIR.1.Glast.GPIA,PSE,2010,0.94962,,
AIR.1.Glast.GPIA,PSE,2011,1.01383,,
AIR.1.Glast.GPIA,PSE,2012,0.96433,,
AIR.1.Glast.GPIA,PSE,2013,0.99533,,
AIR.1.Glast.GPIA,PSE,2014,0.96159,,
AIR.1.Glast.GPIA,PSE,2015,0.98702,,
AIR.1.Glast.GPIA,PSE,2016,0.99930,,
AIR.1.Glast.GPIA,PSE,2017,1.01157,,
AIR.1.Glast.GPIA,PSE,2018,1.00885,,
AIR.1.Glast.GPIA,PSE,2019,1.00908,,
AIR.1.Glast.M,PSE,1995,87.70992,,
AIR.1.Glast.M,PSE,1996,87.43010,,
AIR.1.Glast.M,PSE,1997,86.25037,,
AIR.1.Glast.M,PSE,1999,94.22364,,
AIR.1.Glast.M,PSE,2000,93.86754,,
AIR.1.Glast.M,PSE,2001,94.97634,,
AIR.1.Glast.M,PSE,2002,92.16759,,
AIR.1.Glast.M,PSE,2003,97.28333,,
AIR.1.Glast.M,PSE,2004,90.03845,,
AIR.1.Glast.M,PSE,2005,93.11709,,
AIR.1.Glast.M,PSE,2007,86.05379,,
AIR.1.Glast.M,PSE,2008,88.54399,,
AIR.1.Glast.M,PSE,2009,90.39027,,
AIR.1.Glast.M,PSE,2010,97.40575,,
AIR.1.Glast.M,PSE,2011,91.16980,,
AIR.1.Glast.M,PSE,2012,93.87398,,
AIR.1.Glast.M,PSE,2013,96.22642,,
AIR.1.Glast.M,PSE,2014,101.97307,,
AIR.1.Glast.M,PSE,2015,99.70518,,
AIR.1.Glast.M,PSE,2016,97.09005,,
AIR.1.Glast.M,PSE,2017,99.25710,,
AIR.1.Glast.M,PSE,2018,96.43128,,
AIR.1.Glast.M,PSE,2019,95.89272,,
AIR.2.GPV.Glast,PSE,1999,65.08406,,
AIR.2.GPV.Glast,PSE,2000,65.19630,,
AIR.2.GPV.Glast,PSE,2001,67.48738,,
AIR.2.GPV.Glast,PSE,2002,69.77584,,UIS_EST
AIR.2.GPV.Glast,PSE,2003,73.81984,,
AIR.2.GPV.Glast,PSE,2004,81.54299,,
AIR.2.GPV.Glast,PSE,2006,85.08433,,
AIR.2.GPV.Glast,PSE,2007,88.01378,,
AIR.2.GPV.Glast,PSE,2008,84.20579,,
AIR.2.GPV.Glast,PSE,2009,90.19218,,
AIR.2.GPV.Glast,PSE,2010,81.66608,,
AIR.2.GPV.Glast,PSE,2011,83.29059,,
AIR.2.GPV.Glast,PSE,2012,78.59134,,
AIR.2.GPV.Glast,PSE,2013,77.30152,,
AIR.2.GPV.Glast,PSE,2014,75.95151,,
AIR.2.GPV.Glast,PSE,2015,76.82094,,
AIR.2.GPV.Glast,PSE,2016,80.99863,,
AIR.2.GPV.Glast,PSE,2017,81.72671,,
AIR.2.GPV.Glast,PSE,2018,89.50354,,
AIR.2.GPV.Glast,PSE,2019,93.47703,,
AIR.2.GPV.Glast.F,PSE,1999,67.77331,,
AIR.2.GPV.Glast.F,PSE,2000,69.99047,,
AIR.2.GPV.Glast.F,PSE,2001,73.17295,,
AIR.2.GPV.Glast.F,PSE,2002,74.60994,,UIS_EST
AIR.2.GPV.Glast.F,PSE,2003,77.96750,,
AIR.2.GPV.Glast.F,PSE,2004,85.97859,,
AIR.2.GPV.Glast.F,PSE,2006,90.74433,,
AIR.2.GPV.Glast.F,PSE,2007,94.11401,,
AIR.2.GPV.Glast.F,PSE,2008,90.65192,,
AIR.2.GPV.Glast.F,PSE,2009,96.79690,,
AIR.2.GPV.Glast.F,PSE,2010,87.70231,,
AIR.2.GPV.Glast.F,PSE,2011,90.48214,,
AIR.2.GPV.Glast.F,PSE,2012,85.55203,,
AIR.2.GPV.Glast.F,PSE,2013,85.36533,,
AIR.2.GPV.Glast.F,PSE,2014,83.84818,,
AIR.2.GPV.Glast.F,PSE,2015,84.49129,,
AIR.2.GPV.Glast.F,PSE,2016,88.55477,,
AIR.2.GPV.Glast.F,PSE,2017,88.12690,,
AIR.2.GPV.Glast.F,PSE,2018,94.23602,,
AIR.2.GPV.Glast.F,PSE,2019,97.53096,,
AIR.2.GPV.Glast.GPIA,PSE,1999,1.07779,,
AIR.2.GPV.Glast.GPIA,PSE,2000,1.13428,,
AIR.2.GPV.Glast.GPIA,PSE,2001,1.15230,,
AIR.2.GPV.Glast.GPIA,PSE,2002,1.12698,,UIS_EST
AIR.2.GPV.Glast.GPIA,PSE,2003,1.10425,,
AIR.2.GPV.Glast.GPIA,PSE,2004,1.10109,,
AIR.2.GPV.Glast.GPIA,PSE,2006,1.12220,,
AIR.2.GPV.Glast.GPIA,PSE,2007,1.12700,,
AIR.2.GPV.Glast.GPIA,PSE,2008,1.13936,,
AIR.2.GPV.Glast.GPIA,PSE,2009,1.13375,,
AIR.2.GPV.Glast.GPIA,PSE,2010,1.13494,,
AIR.2.GPV.Glast.GPIA,PSE,2011,1.15584,,
AIR.2.GPV.Glast.GPIA,PSE,2012,1.15954,,
AIR.2.GPV.Glast.GPIA,PSE,2013,1.18521,,
AIR.2.GPV.Glast.GPIA,PSE,2014,1.18464,,
AIR.2.GPV.Glast.GPIA,PSE,2015,1.17798,,
AIR.2.GPV.Glast.GPIA,PSE,2016,1.16730,,
AIR.2.GPV.Glast.GPIA,PSE,2017,1.14250,,
AIR.2.GPV.Glast.GPIA,PSE,2018,1.09859,,
AIR.2.GPV.Glast.GPIA,PSE,2019,1.08162,,
AIR.2.GPV.Glast.M,PSE,1999,62.50109,,
AIR.2.GPV.Glast.M,PSE,2000,60.59220,,
AIR.2.GPV.Glast.M,PSE,2001,62.02901,,
AIR.2.GPV.Glast.M,PSE,2002,65.13583,,UIS_EST
AIR.2.GPV.Glast.M,PSE,2003,69.83961,,
AIR.2.GPV.Glast.M,PSE,2004,77.28738,,
AIR.2.GPV.Glast.M,PSE,2006,79.65494,,
AIR.2.GPV.Glast.M,PSE,2007,82.16108,,
AIR.2.GPV.Glast.M,PSE,2008,78.01868,,
AIR.2.GPV.Glast.M,PSE,2009,83.85049,,
AIR.2.GPV.Glast.M,PSE,2010,75.86810,,
AIR.2.GPV.Glast.M,PSE,2011,76.38095,,
AIR.2.GPV.Glast.M,PSE,2012,71.90278,,
AIR.2.GPV.Glast.M,PSE,2013,69.55452,,
AIR.2.GPV.Glast.M,PSE,2014,68.36670,,
AIR.2.GPV.Glast.M,PSE,2015,69.45384,,
AIR.2.GPV.Glast.M,PSE,2016,73.73998,,
AIR.2.GPV.Glast.M,PSE,2017,75.56855,,
AIR.2.GPV.Glast.M,PSE,2018,84.94487,,
AIR.2.GPV.Glast.M,PSE,2019,89.57063,,
CR.1,PSE,2010,98.78000,,
CR.1,PSE,2014,99.11888,,
CR.1.F,PSE,2010,98.97000,,
CR.1.F,PSE,2014,99.45833,,
CR.1.F.LPIA,PSE,2014,0.99605,,
CR.1.F.WPIA,PSE,2014,1.00835,,
CR.1.GPIA,PSE,2010,1.00374,,
CR.1.GPIA,PSE,2014,1.00666,,
CR.1.LPIA,PSE,2010,1.00111,,
CR.1.LPIA,PSE,2014,1.00138,,
CR.1.M,PSE,2010,98.60000,,
CR.1.M,PSE,2014,98.79583,,
CR.1.M.LPIA,PSE,2014,1.00645,,
CR.1.M.WPIA,PSE,2014,0.98051,,
