ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,Barisal,4046833,Households using an improved water source,90.2,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_IMP,250161010,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHIMP,BDDHS1994360001,1993-94,DHS,603,991,,,1
BGD,Chittagong/Sylhet,1628080,Households using an improved water source,89.4,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_IMP,250161010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHIMP,BDDHS1994360002,1993-94,DHS,2370,1864,,,1
BGD,Chittagong,1324437,Households using an improved water source,89.4,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_IMP,250161010,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHIMP,BDDHS1994360003,1993-94,DHS,2370,1864,,,
BGD,Dhaka before 2015,5580238,Households using an improved water source,95,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_IMP,250161010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHIMP,BDDHS1994360005,1993-94,DHS,2867,2690,,,1
BGD,Khulna,3279991,Households using an improved water source,95.8,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_IMP,250161010,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHIMP,BDDHS1994360006,1993-94,DHS,1087,1118,,,1
BGD,Rajshahi/Rangpur,5822736,Households using an improved water source,91,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_IMP,250161010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHIMP,BDDHS1994360007,1993-94,DHS,2248,2511,,,1
BGD,Barisal,4046826,Households using water piped into dwelling,0.2,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_PIP,250161020,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHPIP,BDDHS1994360001,1993-94,DHS,603,991,,,1
BGD,Chittagong/Sylhet,1628042,Households using water piped into dwelling,1.5,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_PIP,250161020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHPIP,BDDHS1994360002,1993-94,DHS,2370,1864,,,1
BGD,Chittagong,1324442,Households using water piped into dwelling,1.5,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_PIP,250161020,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHPIP,BDDHS1994360003,1993-94,DHS,2370,1864,,,
BGD,Dhaka before 2015,5580191,Households using water piped into dwelling,8.5,1,BD,Bangladesh,1994,BD1994DHS,WS_SRCE_H_PIP,250161020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHPIP,BDDHS1994360005,1993-94,DHS,2867,2690,,,1
