ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SDN,Khartoum,2023846,Using social marketing brand of pill,48.3,1,SD,Sudan,1990,SD1990DHS,FP_SOCM_W_PIL,32763010,I,443001,1443001,Region,Khartoum,0,,0,1,FPSOCMWPIL,SDDHS1990443001,1989-90,DHS,120,120,,,1
SDN,Central,4393826,Using social marketing brand of pill,43.6,1,SD,Sudan,1990,SD1990DHS,FP_SOCM_W_PIL,32763010,I,443004,1443004,Region,Central,0,,0,1,FPSOCMWPIL,SDDHS1990443004,1989-90,DHS,39,39,,,1
SDN,Khartoum,2023845,Number of women using pills,120,0,SD,Sudan,1990,SD1990DHS,FP_SOCM_W_NPL,32763020,D,443001,1443001,Region,Khartoum,0,,0,1,FPSOCMWNPL,SDDHS1990443001,1989-90,DHS,,120,,,1
SDN,Central,2023848,Number of women using pills,39,0,SD,Sudan,1990,SD1990DHS,FP_SOCM_W_NPL,32763020,D,443004,1443004,Region,Central,0,,0,1,FPSOCMWNPL,SDDHS1990443004,1989-90,DHS,,39,,,1
SDN,Khartoum,2023841,Number of women using pills (unweighted),120,0,SD,Sudan,1990,SD1990DHS,FP_SOCM_W_UPL,32763030,U,443001,1443001,Region,Khartoum,0,,0,1,FPSOCMWUPL,SDDHS1990443001,1989-90,DHS,120,,,,1
SDN,Northern,4385800,Number of women using pills (unweighted),24,0,SD,Sudan,1990,SD1990DHS,FP_SOCM_W_UPL,32763030,U,443002,1443002,Region,Northern,0,,0,1,FPSOCMWUPL,SDDHS1990443002,1989-90,DHS,24,,,,1
SDN,Eastern,2018180,Number of women using pills (unweighted),10,0,SD,Sudan,1990,SD1990DHS,FP_SOCM_W_UPL,32763030,U,443003,1443003,Region,Eastern,0,,0,1,FPSOCMWUPL,SDDHS1990443003,1989-90,DHS,10,,,,1
SDN,Central,4393803,Number of women using pills (unweighted),39,0,SD,Sudan,1990,SD1990DHS,FP_SOCM_W_UPL,32763030,U,443004,1443004,Region,Central,0,,0,1,FPSOCMWUPL,SDDHS1990443004,1989-90,DHS,39,,,,1
SDN,Kordofan,1277599,Number of women using pills (unweighted),9,0,SD,Sudan,1990,SD1990DHS,FP_SOCM_W_UPL,32763030,U,443005,1443005,Region,Kordofan,0,,0,1,FPSOCMWUPL,SDDHS1990443005,1989-90,DHS,9,,,,1
SDN,Darfur,4114497,Number of women using pills (unweighted),2,0,SD,Sudan,1990,SD1990DHS,FP_SOCM_W_UPL,32763030,U,443006,1443006,Region,Darfur,0,,0,1,FPSOCMWUPL,SDDHS1990443006,1989-90,DHS,2,,,,1
