Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Zambia,ZMB,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5628
Zambia,ZMB,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5480
Zambia,ZMB,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5340
Zambia,ZMB,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5200
Zambia,ZMB,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5060
Zambia,ZMB,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4920
Zambia,ZMB,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4780
Zambia,ZMB,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4640
Zambia,ZMB,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4500
Zambia,ZMB,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4400
Zambia,ZMB,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4300
Zambia,ZMB,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4200
Zambia,ZMB,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4100
Zambia,ZMB,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4000
Zambia,ZMB,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3700
Zambia,ZMB,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3600
Zambia,ZMB,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3400
Zambia,ZMB,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3180
Zambia,ZMB,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2700
Zambia,ZMB,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2249
Zambia,ZMB,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2060
Zambia,ZMB,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1800
Zambia,ZMB,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1600
Zambia,ZMB,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1600
Zambia,ZMB,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2000
Zambia,ZMB,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2760
Zambia,ZMB,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2435
Zambia,ZMB,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3487.88888888889
Zambia,ZMB,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1998.35487661575
Zambia,ZMB,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1595.65217391304
