Field,Label,Value
created,Created,2024-02-08T19:17:00.047670
description,Description,Pakistan healthsites geojson with HXL tags
format,File Format,GeoJSON
download_url,Download URL,https://data.humdata.org/dataset/60389a73-e09b-43c4-a22c-2ef6b3e5eb52/resource/ca055e3f-da73-4932-8c7d-4269dfa33e3a/download/pakistan_hxl.geojson
id,Resource ID,ca055e3f-da73-4932-8c7d-4269dfa33e3a
last_modified,Updated,2024-02-08T19:16:59.620105
metadata_modified,Metadata Updated,2024-04-24T08:15:37.234265
microdata,Microdata,False
dataset_id,Dataset ID,60389a73-e09b-43c4-a22c-2ef6b3e5eb52
resource_type,Resource Type,file.upload
name,Resource Name,pakistan-healthsites-hxl-geojson
mimetype,MIME Type,application/vnd.geo+json
size,Size,3.5M
