Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TJK,2021,EN.POP.DNST,70.2504791411485
TJK,2020,EN.POP.DNST,68.7600475538583
TJK,2019,EN.POP.DNST,67.2743209164925
TJK,2018,EN.POP.DNST,65.7693781972765
TJK,2017,EN.POP.DNST,64.3095684127099
TJK,2016,EN.POP.DNST,62.8670509402695
TJK,2015,EN.POP.DNST,61.416982491534
TJK,2014,EN.POP.DNST,59.9941492657761
TJK,2013,EN.POP.DNST,58.1352529294084
TJK,2012,EN.POP.DNST,56.8475421549014
TJK,2011,EN.POP.DNST,55.6217419262646
TJK,2010,EN.POP.DNST,54.4568376679051
TJK,2009,EN.POP.DNST,53.3623606744784
TJK,2008,EN.POP.DNST,52.3337167762218
TJK,2007,EN.POP.DNST,51.3603243783938
TJK,2006,EN.POP.DNST,50.4245284366962
TJK,2005,EN.POP.DNST,49.5080380108602
TJK,2004,EN.POP.DNST,48.5939125464418
TJK,2003,EN.POP.DNST,47.6742783652472
TJK,2002,EN.POP.DNST,46.7401757645041
TJK,2001,EN.POP.DNST,45.7902972277794
TJK,2000,EN.POP.DNST,44.8199342669334
TJK,1999,EN.POP.DNST,44.223813946842
TJK,1998,EN.POP.DNST,43.9897470705916
TJK,1997,EN.POP.DNST,43.7058373821092
TJK,1996,EN.POP.DNST,43.1237496427551
TJK,1995,EN.POP.DNST,42.270455844527
TJK,1994,EN.POP.DNST,41.468941126036
TJK,1993,EN.POP.DNST,40.8531437553587
TJK,1992,EN.POP.DNST,40.4130322949414
TJK,2022,EN.URB.LCTY,962139
TJK,2021,EN.URB.LCTY,938444
TJK,2020,EN.URB.LCTY,915712
TJK,2019,EN.URB.LCTY,893826
TJK,2018,EN.URB.LCTY,872653
TJK,2017,EN.URB.LCTY,852071
TJK,2016,EN.URB.LCTY,831975
TJK,2015,EN.URB.LCTY,812352
TJK,2014,EN.URB.LCTY,793193
TJK,2013,EN.URB.LCTY,774485
TJK,2012,EN.URB.LCTY,756219
TJK,2011,EN.URB.LCTY,738383
TJK,2010,EN.URB.LCTY,720968
TJK,2009,EN.URB.LCTY,703963
TJK,2008,EN.URB.LCTY,687382
TJK,2007,EN.URB.LCTY,671148
TJK,2006,EN.URB.LCTY,655318
TJK,2005,EN.URB.LCTY,639862
TJK,2004,EN.URB.LCTY,624791
TJK,2003,EN.URB.LCTY,610035
TJK,2002,EN.URB.LCTY,595647
TJK,2001,EN.URB.LCTY,581598
TJK,2000,EN.URB.LCTY,567900
TJK,1999,EN.URB.LCTY,563338
TJK,1998,EN.URB.LCTY,565943
TJK,1997,EN.URB.LCTY,568560
TJK,1996,EN.URB.LCTY,571185
TJK,1995,EN.URB.LCTY,573830
TJK,1994,EN.URB.LCTY,576483
TJK,1993,EN.URB.LCTY,579149
TJK,1992,EN.URB.LCTY,581823
TJK,1991,EN.URB.LCTY,584517
TJK,1990,EN.URB.LCTY,587220
TJK,1989,EN.URB.LCTY,589935
TJK,1988,EN.URB.LCTY,585332
TJK,1987,EN.URB.LCTY,574790
TJK,1986,EN.URB.LCTY,564452
TJK,1985,EN.URB.LCTY,554300
TJK,1984,EN.URB.LCTY,544345
TJK,1983,EN.URB.LCTY,534541
TJK,1982,EN.URB.LCTY,524927
TJK,1981,EN.URB.LCTY,515486
TJK,1980,EN.URB.LCTY,506228
TJK,1979,EN.URB.LCTY,497111
TJK,1978,EN.URB.LCTY,484859
TJK,1977,EN.URB.LCTY,470203
TJK,1976,EN.URB.LCTY,456008
TJK,1975,EN.URB.LCTY,442205
TJK,1974,EN.URB.LCTY,428838
TJK,1973,EN.URB.LCTY,415875
TJK,1972,EN.URB.LCTY,403321
TJK,1971,EN.URB.LCTY,391112
TJK,1970,EN.URB.LCTY,379289
TJK,1969,EN.URB.LCTY,364683
TJK,1968,EN.URB.LCTY,348135
TJK,1967,EN.URB.LCTY,332295
TJK,1966,EN.URB.LCTY,317197
TJK,1965,EN.URB.LCTY,302784
TJK,1964,EN.URB.LCTY,289044
TJK,1963,EN.URB.LCTY,275893
TJK,1962,EN.URB.LCTY,263357
TJK,1961,EN.URB.LCTY,251391
TJK,1960,EN.URB.LCTY,239983
TJK,2022,SP.URB.GROW,2.92688990707607
TJK,2021,SP.URB.GROW,2.9410605641589
TJK,2020,SP.URB.GROW,2.90323565731314
TJK,2019,SP.URB.GROW,2.90530909497279
TJK,2018,SP.URB.GROW,2.80634295917997
TJK,2017,SP.URB.GROW,2.75531414141805
TJK,2016,SP.URB.GROW,2.74034203782319
TJK,2015,SP.URB.GROW,2.67268319294439
TJK,2014,SP.URB.GROW,2.55305480655429
TJK,2013,SP.URB.GROW,2.40551516810169
TJK,2012,SP.URB.GROW,2.27034671600903
TJK,2011,SP.URB.GROW,2.12034254519358
TJK,2010,SP.URB.GROW,2.03784435202817
TJK,2009,SP.URB.GROW,1.95401249066004
TJK,2008,SP.URB.GROW,1.88502429879477
TJK,2007,SP.URB.GROW,1.84638943269497
TJK,2006,SP.URB.GROW,1.84181056434948
TJK,2005,SP.URB.GROW,1.87121215952415
TJK,2004,SP.URB.GROW,1.91441473909979
TJK,2003,SP.URB.GROW,1.98632167912758
TJK,2002,SP.URB.GROW,2.06071878102999
TJK,2001,SP.URB.GROW,2.14948527377572
TJK,2000,SP.URB.GROW,0.366344815044205
TJK,1999,SP.URB.GROW,-1.39382766262401
TJK,1998,SP.URB.GROW,-1.26231971921501
TJK,1997,SP.URB.GROW,-0.554397423822146
TJK,1996,SP.URB.GROW,0.11436826243603
TJK,1995,SP.URB.GROW,0.0480092842781986
TJK,1994,SP.URB.GROW,-0.359392366687565
TJK,1993,SP.URB.GROW,-0.751657701318318
TJK,1992,SP.URB.GROW,-0.0454528749820017
TJK,1991,SP.URB.GROW,0.712827645486143
TJK,1990,SP.URB.GROW,1.08086410334804
TJK,1989,SP.URB.GROW,2.00193359975946
TJK,1988,SP.URB.GROW,2.42484550661246
TJK,1987,SP.URB.GROW,2.40626032487209
TJK,1986,SP.URB.GROW,2.280521217753
TJK,1985,SP.URB.GROW,2.22331327325793
TJK,1984,SP.URB.GROW,2.24071917606774
TJK,1983,SP.URB.GROW,2.19977338846058
TJK,1982,SP.URB.GROW,2.17630251535163
TJK,1981,SP.URB.GROW,2.18016491857064
TJK,1980,SP.URB.GROW,2.22057645152422
TJK,1979,SP.URB.GROW,2.26045360874435
TJK,1978,SP.URB.GROW,2.30687104847267
TJK,1977,SP.URB.GROW,2.33117811707948
TJK,1976,SP.URB.GROW,2.31648877861035
TJK,1975,SP.URB.GROW,2.29730548388738
TJK,1974,SP.URB.GROW,2.26771638571415
TJK,1973,SP.URB.GROW,2.26762740866091
TJK,1972,SP.URB.GROW,2.27597401156984
TJK,1971,SP.URB.GROW,2.32590283226539
TJK,1970,SP.URB.GROW,3.43110398830245
TJK,1969,SP.URB.GROW,4.38817395205545
TJK,1968,SP.URB.GROW,4.44672156645602
TJK,1967,SP.URB.GROW,4.47732973651003
TJK,1966,SP.URB.GROW,4.52369039130992
TJK,1965,SP.URB.GROW,4.57872614068887
TJK,1964,SP.URB.GROW,4.63428136229071
TJK,1963,SP.URB.GROW,4.66877464994682
TJK,1962,SP.URB.GROW,4.69213506433891
TJK,1961,SP.URB.GROW,4.67922665578314
