Field,Label,Value
created,Created,2019-02-19T03:44:27.499336
description,Description,"FTS Annual Requirements and Funding Data for North Macedonia, Republic of"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/a3cb5ce2-eea9-4c62-85dc-a229871c5ec9/resource/3fcae478-1b31-42e7-b998-875c2f898c90/download/fts_requirements_funding_mkd.csv
id,Resource ID,3fcae478-1b31-42e7-b998-875c2f898c90
last_modified,Updated,2023-12-31T02:45:42.985741
metadata_modified,Metadata Updated,2023-12-31T02:45:46.348982
microdata,Microdata,False
dataset_id,Dataset ID,a3cb5ce2-eea9-4c62-85dc-a229871c5ec9
resource_type,Resource Type,file.upload
name,Resource Name,fts_requirements_funding_mkd.csv
mimetype,MIME Type,text/csv
size,Size,1013.0B
