Field,Label,Value
created,Created,2021-04-13T14:49:00.658056
description,Description,Cambodia administrative level 0-1 projected 2023 sex and age disaggregated population statistics
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/770386b0-d7c6-4ea7-abbc-beccac38c192/resource/db628c08-7e8f-4ab7-8a53-9e638f05b69e/download/khm_admpop_2023.xlsx
id,Resource ID,db628c08-7e8f-4ab7-8a53-9e638f05b69e
last_modified,Updated,2023-06-28T15:14:47.138885
metadata_modified,Metadata Updated,2023-06-28T15:14:50.497144
microdata,Microdata,False
dataset_id,Dataset ID,770386b0-d7c6-4ea7-abbc-beccac38c192
resource_type,Resource Type,file.upload
name,Resource Name,khm_admpop_2023.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,27.2K
