Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ZWE,2020,BM.GSR.ROYL.CD,3629088.13
ZWE,2019,BM.GSR.ROYL.CD,2197499.37
ZWE,2018,BM.GSR.ROYL.CD,2511199.08
ZWE,2017,BM.GSR.ROYL.CD,4322232.37
ZWE,2016,BM.GSR.ROYL.CD,10372933.179002
ZWE,2015,BM.GSR.ROYL.CD,19545573.9662858
ZWE,2014,BM.GSR.ROYL.CD,18668169.9773504
ZWE,2013,BM.GSR.ROYL.CD,17830152.7959411
ZWE,2012,BM.GSR.ROYL.CD,9305786.89264672
ZWE,2011,BM.GSR.ROYL.CD,8847845.09946201
ZWE,2010,BM.GSR.ROYL.CD,3783946.6128768
ZWE,2009,BM.GSR.ROYL.CD,6037763.7292
ZWE,1994,BM.GSR.ROYL.CD,6029681.36741737
ZWE,1993,BM.GSR.ROYL.CD,5285226.26521001
ZWE,1992,BM.GSR.ROYL.CD,5797814.25987583
ZWE,1991,BM.GSR.ROYL.CD,39956823.3293264
ZWE,1990,BM.GSR.ROYL.CD,8144433.63282551
ZWE,1989,BM.GSR.ROYL.CD,5323553.55451042
ZWE,1988,BM.GSR.ROYL.CD,5919010.85751601
ZWE,1987,BM.GSR.ROYL.CD,6248701.576591
ZWE,1986,BM.GSR.ROYL.CD,6001100.43778811
ZWE,1985,BM.GSR.ROYL.CD,4826765.53277677
ZWE,1984,BM.GSR.ROYL.CD,7423387.86565624
ZWE,1983,BM.GSR.ROYL.CD,13933188.016982
ZWE,1982,BM.GSR.ROYL.CD,17038061.0973926
ZWE,1981,BM.GSR.ROYL.CD,13751426.9454964
ZWE,1980,BM.GSR.ROYL.CD,13637268.5721056
ZWE,1979,BM.GSR.ROYL.CD,10286597.472482
ZWE,1978,BM.GSR.ROYL.CD,7261152.31413976
ZWE,1977,BM.GSR.ROYL.CD,8902118.20523452
ZWE,2016,IP.PAT.NRES,5
ZWE,2015,IP.PAT.NRES,19
ZWE,1996,IP.PAT.NRES,122
ZWE,1995,IP.PAT.NRES,125
ZWE,1993,IP.PAT.NRES,136
ZWE,1992,IP.PAT.NRES,161
ZWE,1991,IP.PAT.NRES,128
ZWE,1990,IP.PAT.NRES,159
ZWE,1989,IP.PAT.NRES,138
ZWE,1988,IP.PAT.NRES,144
ZWE,1987,IP.PAT.NRES,200
ZWE,1986,IP.PAT.NRES,206
ZWE,1985,IP.PAT.NRES,205
ZWE,1984,IP.PAT.NRES,191
ZWE,1983,IP.PAT.NRES,237
ZWE,1982,IP.PAT.NRES,230
ZWE,1981,IP.PAT.NRES,274
ZWE,1980,IP.PAT.NRES,281
ZWE,2016,IP.PAT.RESD,8
ZWE,2015,IP.PAT.RESD,9
ZWE,1996,IP.PAT.RESD,28
ZWE,1995,IP.PAT.RESD,55
ZWE,1993,IP.PAT.RESD,44
ZWE,1992,IP.PAT.RESD,42
ZWE,1991,IP.PAT.RESD,60
ZWE,1990,IP.PAT.RESD,44
ZWE,1989,IP.PAT.RESD,39
ZWE,1988,IP.PAT.RESD,38
ZWE,1987,IP.PAT.RESD,41
ZWE,1986,IP.PAT.RESD,47
ZWE,1985,IP.PAT.RESD,38
ZWE,1984,IP.PAT.RESD,34
ZWE,1983,IP.PAT.RESD,40
ZWE,1982,IP.PAT.RESD,41
ZWE,1981,IP.PAT.RESD,35
ZWE,1980,IP.PAT.RESD,39
