ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,744350,Social security health insurance [Women],1.2,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2008-09,DHS,8444,8444,,,
KEN,744345,Other employer-base health insurance [Women],4.4,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2008-09,DHS,8444,8444,,,
KEN,744346,Mutual health organzation or community-base health insurance [Women],0.7,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2008-09,DHS,8444,8444,,,
KEN,744347,Privately purchased commercial insurance [Women],0.9,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2008-09,DHS,8444,8444,,,
KEN,744352,Other health insurance [Women],0.2,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2008-09,DHS,8444,8444,,,
KEN,744351,No health insurance [Women],93,1,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2008-09,DHS,8444,8444,,,
KEN,749108,Number of women,8444,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2008-09,DHS,,8444,,,
KEN,477513,Number of women (unweighted),8444,0,KE,Kenya,2008,KE2008DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2008-09,DHS,8444,,,,
KEN,429867,Social security health insurance [Men],2.4,1,KE,Kenya,2008,KE2008DHS,AH_HINS_M_SOS,151404090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMSOS,,2008-09,DHS,3258,3256,,,
