countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,249,HEALTH,141240,,
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,,Not specified,,15907405,
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,,Multiple clusters/sectors (shared),,0,
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,,Not specified,,22324281,
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,,Multiple clusters/sectors (shared),,0,
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,,Not specified,,23399397,
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,,Multiple clusters/sectors (shared),,0,
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,,Not specified,,29395560,
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,,Multiple clusters/sectors (shared),,0,
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,,Not specified,,27936640,
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,,Multiple clusters/sectors (shared),,0,
