Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,BOL,AUS,Bolivia (Plurinational State of),Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2001,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,7,7,0,0,0,0,0,10,10,17
2001,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2001,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2001,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,10,10,0,0,0,0,0,18,18,28
2001,BOL,MEX,Bolivia (Plurinational State of),Mexico,REF,Mexico City,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2001,BOL,NOR,Bolivia (Plurinational State of),Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2001,BOL,CHE,Bolivia (Plurinational State of),Switzerland,ASY,Dispersed in the country / territory,R,U,0,0,0,5,0,0,5,0,5,0,0,0,0,5,10
2001,BOL,CHE,Bolivia (Plurinational State of),Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,7,7,0,0,0,0,0,0,0,7
2001,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2002,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,BOL,AUS,Bolivia (Plurinational State of),Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2002,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
2002,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2002,BOL,FIN,Bolivia (Plurinational State of),Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2002,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,11,11,0,0,0,0,0,14,14,25
2002,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2002,BOL,MEX,Bolivia (Plurinational State of),Mexico,REF,Mexico City,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2002,BOL,NOR,Bolivia (Plurinational State of),Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281
2002,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2002,BOL,CHE,Bolivia (Plurinational State of),Switzerland,ASY,Dispersed in the country / territory,R,U,0,0,0,5,0,0,5,0,7,0,5,0,0,12,17
2002,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
2003,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2003,BOL,BOL,Bolivia (Plurinational State of),Bolivia (Plurinational State of),RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
2003,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2003,BOL,FIN,Bolivia (Plurinational State of),Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2003,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,11,11,0,0,0,0,0,14,14,25
2003,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2003,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2003,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317
2003,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2003,BOL,CHE,Bolivia (Plurinational State of),Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2003,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2004,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2004,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2004,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2004,BOL,FIN,Bolivia (Plurinational State of),Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2004,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2004,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2004,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2004,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244
