Field,Label,Value
created,Created,2022-07-10T08:08:08.928184
description,Description,"Data collated by UNHCR, containing information about the number of forcibly displaced residing in Burundi availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/03fa203f-411f-4fef-ac3f-826323f78b15/resource/6ef68713-94c2-4524-a64f-8b045e56eca2/download/solutions_residing_bdi.csv
id,Resource ID,6ef68713-94c2-4524-a64f-8b045e56eca2
last_modified,Updated,2024-06-18T11:18:11.993096
metadata_modified,Metadata Updated,2024-06-18T11:18:28.649703
microdata,Microdata,False
dataset_id,Dataset ID,03fa203f-411f-4fef-ac3f-826323f78b15
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs residing in Burundi
mimetype,MIME Type,text/csv
size,Size,4.1K
