countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
MRT,661,Mauritania 2018,OMRT18,2018-01-01,2018-12-31,2018,26480,Coordination and support services,3500000,,
MRT,661,Mauritania 2018,OMRT18,2018-01-01,2018-12-31,2018,6,Food Security,58000000,35273366,61
MRT,661,Mauritania 2018,OMRT18,2018-01-01,2018-12-31,2018,7,Health,,0,
MRT,661,Mauritania 2018,OMRT18,2018-01-01,2018-12-31,2018,8,Logistics,3500000,3109632,89
MRT,661,Mauritania 2018,OMRT18,2018-01-01,2018-12-31,2018,26479,Multi-sector,38000000,9754560,26
MRT,661,Mauritania 2018,OMRT18,2018-01-01,2018-12-31,2018,9,Nutrition,15000000,7164231,48
MRT,661,Mauritania 2018,OMRT18,2018-01-01,2018-12-31,2018,11,Water Sanitation Hygiene,1500000,2970018,198
MRT,661,Mauritania 2018,OMRT18,2018-01-01,2018-12-31,2018,,Not specified,,4244268,
MRT,661,Mauritania 2018,OMRT18,2018-01-01,2018-12-31,2018,,Multiple clusters/sectors (shared),,8826134,
MRT,547,Mauritania 2017,HMRT17,2017-01-01,2017-12-31,2017,26480,Coordination and support services,2700000,2025674,75
MRT,547,Mauritania 2017,HMRT17,2017-01-01,2017-12-31,2017,2,Early Recovery,3500000,,
MRT,547,Mauritania 2017,HMRT17,2017-01-01,2017-12-31,2017,6,Food Security,15000000,12606391,84
MRT,547,Mauritania 2017,HMRT17,2017-01-01,2017-12-31,2017,7,Health,9000000,1164195,13
MRT,547,Mauritania 2017,HMRT17,2017-01-01,2017-12-31,2017,26479,Multi-sector,32540000,562505,2
MRT,547,Mauritania 2017,HMRT17,2017-01-01,2017-12-31,2017,9,Nutrition,10160000,3742551,37
MRT,547,Mauritania 2017,HMRT17,2017-01-01,2017-12-31,2017,10,Protection,1600000,,
MRT,547,Mauritania 2017,HMRT17,2017-01-01,2017-12-31,2017,,Not specified,,6076413,
MRT,547,Mauritania 2017,HMRT17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,0,
MRT,494,Mauritania 2016,HMRT16,2016-01-01,2016-12-31,2016,26512,Agriculture,5366721,952807,18
MRT,494,Mauritania 2016,HMRT16,2016-01-01,2016-12-31,2016,26480,Coordination and support services,4614898,1469090,32
MRT,494,Mauritania 2016,HMRT16,2016-01-01,2016-12-31,2016,2,Early Recovery,4081040,,
MRT,494,Mauritania 2016,HMRT16,2016-01-01,2016-12-31,2016,6,Food Security,9359155,1106080,12
MRT,494,Mauritania 2016,HMRT16,2016-01-01,2016-12-31,2016,7,Health,21837887,5535913,25
MRT,494,Mauritania 2016,HMRT16,2016-01-01,2016-12-31,2016,26479,Multi-sector,37062202,10066311,27
MRT,494,Mauritania 2016,HMRT16,2016-01-01,2016-12-31,2016,10,Protection,1485807,,
MRT,494,Mauritania 2016,HMRT16,2016-01-01,2016-12-31,2016,11,Water Sanitation Hygiene,5401811,291504,5
MRT,494,Mauritania 2016,HMRT16,2016-01-01,2016-12-31,2016,,Not specified,,3815753,
MRT,494,Mauritania 2016,HMRT16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
MRT,470,Mauritania 2015,HMRT15,2015-01-01,2015-12-31,2015,26512,Agriculture,7521041,3631595,48
MRT,470,Mauritania 2015,HMRT15,2015-01-01,2015-12-31,2015,26480,Coordination and support services,6324543,4099794,65
MRT,470,Mauritania 2015,HMRT15,2015-01-01,2015-12-31,2015,2,Early Recovery,5809830,3464390,60
MRT,470,Mauritania 2015,HMRT15,2015-01-01,2015-12-31,2015,6,Food Security,15097281,11356889,75
MRT,470,Mauritania 2015,HMRT15,2015-01-01,2015-12-31,2015,7,Health,36590763,21386636,58
MRT,470,Mauritania 2015,HMRT15,2015-01-01,2015-12-31,2015,26479,Multi-sector,21050250,6812907,32
MRT,470,Mauritania 2015,HMRT15,2015-01-01,2015-12-31,2015,10,Protection,1358982,341196,25
MRT,470,Mauritania 2015,HMRT15,2015-01-01,2015-12-31,2015,11,Water Sanitation Hygiene,813298,438876,54
