Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BEL,2020,GFDD.AI.02,26.227323
BEL,2019,GFDD.AI.02,29.635332
BEL,2018,GFDD.AI.02,32.390383
BEL,2017,GFDD.AI.02,34.787743
BEL,2016,GFDD.AI.02,36.551433
BEL,2015,GFDD.AI.02,38.54821
BEL,2014,GFDD.AI.02,39.877014
BEL,2013,GFDD.AI.02,41.457169
BEL,2012,GFDD.AI.02,42.533671
BEL,2011,GFDD.AI.02,43.497083
BEL,2010,GFDD.AI.02,45.052446
BEL,2009,GFDD.AI.02,47.995066
BEL,2008,GFDD.AI.02,49.739942
BEL,2007,GFDD.AI.02,51.44299
BEL,2006,GFDD.AI.02,53.507999
BEL,2005,GFDD.AI.02,53.769343
BEL,2004,GFDD.AI.02,57.277653
BEL,2021,GFDD.AI.05,99.0057
BEL,2017,GFDD.AI.05,98.63832
BEL,2014,GFDD.AI.05,98.12576
BEL,2011,GFDD.AI.05,96.30613
BEL,2021,GFDD.AI.06,56.95412
BEL,2017,GFDD.AI.06,55.63691
BEL,2014,GFDD.AI.06,55.50915
BEL,2011,GFDD.AI.06,42.57535
