ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,699306,Men who have heard of HIV or AIDS,97.9,1,TZ,Tanzania,1992,TZ1992DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,1991-92,DHS,1839,1857,,,
TZA,754134,Number of men,1839,0,TZ,Tanzania,1992,TZ1992DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,1991-92,DHS,,1857,,,
TZA,45208,Number of men (unweighted),1857,0,TZ,Tanzania,1992,TZ1992DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,1991-92,DHS,1839,,,,
TZA,9631,Women who have heard of HIV or AIDS,97,1,TZ,Tanzania,1996,TZ1996DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,1996,DHS,8120,8120,,,
TZA,361602,Number of women,8120,0,TZ,Tanzania,1996,TZ1996DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,1996,DHS,,8120,,,
TZA,9633,Number of women (unweighted),8120,0,TZ,Tanzania,1996,TZ1996DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,1996,DHS,8120,,,,
TZA,599251,Men who have heard of HIV or AIDS,98.8,1,TZ,Tanzania,1996,TZ1996DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,1996,DHS,2038,2037,,,
TZA,602573,Number of men,2038,0,TZ,Tanzania,1996,TZ1996DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,1996,DHS,,2037,,,
TZA,7977,Number of men (unweighted),2037,0,TZ,Tanzania,1996,TZ1996DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,1996,DHS,2038,,,,
