Field,Label,Value
created,Created,2018-08-16T11:53:54.540478
description,Description,Democratic Republic of Congo Health boundaries adm2
format,File Format,GeoJSON
download_url,Download URL,https://opendata.arcgis.com/datasets/815dfe56234044f6927ffb7b1b67dee3_1.geojson
id,Resource ID,ae6a59ae-a965-4f7a-b424-99bcece1f5ea
last_modified,Updated,2019-11-10T23:01:34.227678
metadata_modified,Metadata Updated,2022-07-16T02:12:31.443624
microdata,Microdata,False
dataset_id,Dataset ID,9690f4f5-d9e5-469a-b9dd-ae59b629a853
resource_type,Resource Type,api
name,Resource Name,cod_health_adm2.geojson
mimetype,MIME Type,application/vnd.geo+json
size,Size,
