Field,Label,Value
created,Created,2018-10-16T11:05:33.031537
description,Description,Cambodia administrative level 0 (country) boundary polygon EMF file
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/7472f7e0-3deb-44d9-bd36-38237c666a2e/resource/51f17200-210b-4c1d-91b3-393b6e708c12/download/khm_admbnda_adm0_gov_20181004.emf
id,Resource ID,51f17200-210b-4c1d-91b3-393b6e708c12
last_modified,Updated,2018-10-16T11:05:30.655892
metadata_modified,Metadata Updated,2023-11-08T22:06:36.113867
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,file.upload
name,Resource Name,khm_admbnda_adm0_gov_20181004.emf
mimetype,MIME Type,
size,Size,34.6K
