Field,Label,Value
created,Created,2019-05-30T14:13:33.699145
description,Description,Côte d'Ivoire administrative level 0 (country) population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/53d768e8-7a66-438c-abcb-8393fa74adf8/resource/d01eaae3-a9d2-4bfa-90b5-768c76a95d4b/download/civ_admpop_adm0_v2.csv
id,Resource ID,d01eaae3-a9d2-4bfa-90b5-768c76a95d4b
last_modified,Updated,2022-06-27T12:20:42.698477
metadata_modified,Metadata Updated,2022-10-17T17:40:06.555780
microdata,Microdata,False
dataset_id,Dataset ID,53d768e8-7a66-438c-abcb-8393fa74adf8
resource_type,Resource Type,file.upload
name,Resource Name,civ_admpop_adm0_v2.csv
mimetype,MIME Type,text/csv
size,Size,370.0B
