Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRL,2020,IC.BUS.NREG,21873
IRL,2019,IC.BUS.NREG,22561
IRL,2018,IC.BUS.NREG,22217
IRL,2017,IC.BUS.NREG,22048
IRL,2016,IC.BUS.NREG,20750
IRL,2015,IC.BUS.NREG,19207
IRL,2014,IC.BUS.NREG,17601
IRL,2013,IC.BUS.NREG,14876
IRL,2012,IC.BUS.NREG,13773
IRL,2011,IC.BUS.NREG,14312
IRL,2010,IC.BUS.NREG,13793
IRL,2009,IC.BUS.NREG,13185
IRL,2008,IC.BUS.NREG,14590
IRL,2007,IC.BUS.NREG,18526
IRL,2006,IC.BUS.NREG,19175
IRL,2020,IC.ELC.DURS,49.3
IRL,2005,IC.ELC.DURS,28.3
IRL,2019,IC.ELC.TIME,85
IRL,2018,IC.ELC.TIME,85
IRL,2017,IC.ELC.TIME,85
IRL,2016,IC.ELC.TIME,85
IRL,2015,IC.ELC.TIME,85
IRL,2014,IC.ELC.TIME,85
IRL,2013,IC.ELC.TIME,205
IRL,2012,IC.ELC.TIME,205
IRL,2011,IC.ELC.TIME,205
IRL,2010,IC.ELC.TIME,205
IRL,2009,IC.ELC.TIME,205
