Field,Label,Value
created,Created,2023-05-26T20:37:14.116653
description,Description,The settlement extent data are in geodatabase format and consist of a single-feature class.
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/8141ce56-f13e-4ed8-a7b5-fabd16ae4d5b/resource/febb1624-c9c6-466c-8773-2c529ae7b04f/download/grid3_sao_tome_and_principe_settlement_extents_version_02.zip
id,Resource ID,febb1624-c9c6-466c-8773-2c529ae7b04f
last_modified,Updated,2023-05-26T20:37:13.897298
metadata_modified,Metadata Updated,2023-05-26T20:37:18.575589
microdata,Microdata,False
dataset_id,Dataset ID,8141ce56-f13e-4ed8-a7b5-fabd16ae4d5b
resource_type,Resource Type,file.upload
name,Resource Name,GRID3_Sao_Tome_and_Principe_Settlement_Extents_Version_02.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,2.9M
