Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1991,GAB,CAN,Gabon,Canada,5,0,0,0
2000,GAB,COG,Gabon,Congo,0,0,6,0
2005,GAB,USA,Gabon,United States of America,0,5,0,0
2008,GAB,BEL,Gabon,Belgium,0,5,0,0
2011,GAB,USA,Gabon,United States of America,5,0,0,0
2014,GAB,USA,Gabon,United States of America,5,0,0,0
2015,GAB,CAN,Gabon,Canada,0,8,0,0
2017,GAB,CAN,Gabon,Canada,0,5,0,0
2017,GAB,CMR,Gabon,Cameroon,0,0,5,0
2019,GAB,CAN,Gabon,Canada,0,8,0,0
2021,GAB,CAN,Gabon,Canada,0,5,0,0
