date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
#date,#adm1+name,#adm2+name,#loc+market+name,#geo+lat,#geo+lon,#item+type,#item+name,#item+unit,#item+price+flag,#item+price+type,#currency,#value,#value+usd
2000-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,149.0,0.2254
2000-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,124.75,0.1887
2000-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,227.5,0.3441
2000-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,125.0,0.1891
2000-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.223
2000-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,125.62,0.1867
2000-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,226.88,0.3373
2000-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,125.62,0.1867
2000-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2203
2000-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,127.08,0.1867
2000-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,227.5,0.3342
2000-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,127.08,0.1867
2000-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,126.25,0.1792
2000-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,228.33,0.3242
2000-04-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,126.67,0.1798
2000-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,119.38,0.1672
2000-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,227.5,0.3187
2000-05-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,119.38,0.1672
2000-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2156
2000-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,122.5,0.1761
2000-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,227.5,0.327
2000-06-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,122.5,0.1761
2000-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.94,0.2163
2000-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,126.25,0.181
2000-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,227.5,0.3261
2000-07-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,126.25,0.181
2000-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.2076
2000-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,144.38,0.1998
2000-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,227.5,0.3148
2000-08-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,136.0,0.1882
2000-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,150.0,0.202
2000-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,138.33,0.1863
2000-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,227.5,0.3064
2000-09-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,129.17,0.174
2000-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,154.69,0.2026
2000-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,125.0,0.1638
2000-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,225.0,0.2948
2000-10-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,125.62,0.1646
2000-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,164.25,0.2141
2000-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,125.5,0.1636
2000-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,218.5,0.2847
2000-11-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,127.25,0.1658
2000-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,162.5,0.2223
2000-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,127.5,0.1744
2000-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,212.5,0.2907
2000-12-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,127.5,0.1744
2001-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,162.5,0.2304
2001-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,127.08,0.1802
2001-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,212.5,0.3013
2001-01-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,127.08,0.1802
2001-02-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,126.25,0.1784
