Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CZE,2018,UIS.E.2,398436
CZE,2017,UIS.E.2,384317
CZE,2016,UIS.E.2,374922
CZE,2015,UIS.E.2,370387
CZE,2014,UIS.E.2,367021
CZE,2013,UIS.E.2,365165
CZE,2012,UIS.E.2,364809
CZE,2011,UIS.E.2,368682
CZE,2010,UIS.E.2,378506
CZE,2009,UIS.E.2,402993
CZE,2008,UIS.E.2,432336
CZE,2007,UIS.E.2,458366
CZE,2006,UIS.E.2,487953
CZE,2005,UIS.E.2,494616
CZE,2004,UIS.E.2,501901
CZE,2003,UIS.E.2,510304
CZE,2002,UIS.E.2,512222
CZE,2001,UIS.E.2,517946
CZE,2000,UIS.E.2,524902
CZE,1999,UIS.E.2,540313
CZE,1998,UIS.E.2,528648
CZE,1996,UIS.E.2,542715
CZE,1995,UIS.E.2,566376
CZE,1994,UIS.E.2,601113
CZE,1993,UIS.E.2,586277
CZE,2018,UIS.E.3,388678
CZE,2017,UIS.E.3,388140
CZE,2016,UIS.E.3,390580
CZE,2015,UIS.E.3,400050
CZE,2014,UIS.E.3,414371
CZE,2013,UIS.E.3,436149
CZE,2012,UIS.E.3,412407
CZE,2011,UIS.E.3,436571
CZE,2010,UIS.E.3,458341
CZE,2009,UIS.E.3,465335
CZE,2008,UIS.E.3,471355
CZE,2007,UIS.E.3,478660
CZE,2006,UIS.E.3,478327
CZE,2005,UIS.E.3,480668
CZE,2004,UIS.E.3,480307
CZE,2003,UIS.E.3,490189
CZE,2002,UIS.E.3,486386
CZE,2001,UIS.E.3,486184
CZE,2000,UIS.E.3,432861
CZE,1999,UIS.E.3,388154
CZE,1998,UIS.E.3,427903
CZE,1996,UIS.E.3,648010
CZE,1995,UIS.E.3,626869
CZE,1994,UIS.E.3,588875
CZE,1993,UIS.E.3,613983
CZE,2018,UIS.E.4,16201
CZE,2017,UIS.E.4,52404
CZE,2016,UIS.E.4,58106
CZE,2015,UIS.E.4,65424
CZE,2014,UIS.E.4,61305
CZE,2013,UIS.E.4,58513
CZE,2012,UIS.E.4,17402
CZE,2011,UIS.E.4,19642
CZE,2010,UIS.E.4,19921
CZE,2009,UIS.E.4,20044
CZE,2008,UIS.E.4,20439
CZE,2007,UIS.E.4,20833
CZE,2006,UIS.E.4,21482
CZE,2005,UIS.E.4,21574
CZE,2004,UIS.E.4,21630
CZE,2003,UIS.E.4,73629
CZE,2002,UIS.E.4,48340
CZE,2001,UIS.E.4,36919
CZE,2000,UIS.E.4,49824
CZE,1999,UIS.E.4,60969
CZE,1998,UIS.E.4,79690
