GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300241,NLIS_300241,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300241,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,BDI,Burundi,,BTSX,Both sexes,,,,,44.7,44.70000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300090,NLIS_300090,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300090,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,BTSX,Both sexes,,,,,61.8,61.80000,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2010-2011,2010-2011,,AFR,2010,2011,Africa,,BDI,Burundi,,,,,,,,73.6,73.61362,,,,,"Enquête démographique et de santé Burundi 2010. Demographic and Health Surveys. Bujumbura, Burundi : ISTEEBU, MSPLS, et ICF International, 2012 / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,2016,2017,Africa,,BDI,Burundi,,,,,,,,85,85.04371,,,,,Troisieme Enquete Demographique et de Sante au Burundi (EDSB-III) 2016-2017 Indicateurs Cles  / Reanalyzed
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2010-2011,2010-2011,,AFR,2010,2011,Africa,,BDI,Burundi,,,,,,,,8.8,8.80000,,,,,DHS 2010-11
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,2016,2017,Africa,,BDI,Burundi,,,,,,,,10.2,10.20000,,,,,DHS 2016-17
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,BTSX,Both sexes,,,,,67.7 [56.6-76.2],67.70000,56.60000,76.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,BTSX,Both sexes,,,,,65.8 [55.4-74.3],65.80000,55.40000,74.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,BTSX,Both sexes,,,,,63.8 [53.7-72.4],63.80000,53.70000,72.40000,,,
