Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CAF,2021,SH.DTH.IMRT,17162
CAF,2020,SH.DTH.IMRT,16974
CAF,2019,SH.DTH.IMRT,16822
CAF,2018,SH.DTH.IMRT,16783
CAF,2017,SH.DTH.IMRT,16614
CAF,2016,SH.DTH.IMRT,16357
CAF,2015,SH.DTH.IMRT,16655
CAF,2014,SH.DTH.IMRT,17273
CAF,2013,SH.DTH.IMRT,17718
CAF,2012,SH.DTH.IMRT,17903
CAF,2011,SH.DTH.IMRT,17987
CAF,2010,SH.DTH.IMRT,17918
CAF,2009,SH.DTH.IMRT,17773
CAF,2008,SH.DTH.IMRT,17708
CAF,2007,SH.DTH.IMRT,17647
CAF,2006,SH.DTH.IMRT,17594
CAF,2005,SH.DTH.IMRT,17552
CAF,2004,SH.DTH.IMRT,17514
CAF,2003,SH.DTH.IMRT,17414
CAF,2002,SH.DTH.IMRT,17297
CAF,2001,SH.DTH.IMRT,17260
CAF,2000,SH.DTH.IMRT,17105
CAF,1999,SH.DTH.IMRT,16861
CAF,1998,SH.DTH.IMRT,16635
CAF,1997,SH.DTH.IMRT,16453
CAF,1996,SH.DTH.IMRT,16267
CAF,1995,SH.DTH.IMRT,15977
CAF,1994,SH.DTH.IMRT,15643
CAF,1993,SH.DTH.IMRT,15357
CAF,1992,SH.DTH.IMRT,15110
CAF,1991,SH.DTH.IMRT,14848
CAF,1990,SH.DTH.IMRT,14532
CAF,1989,SH.DTH.IMRT,14249
CAF,1988,SH.DTH.IMRT,14060
CAF,1987,SH.DTH.IMRT,13868
CAF,1986,SH.DTH.IMRT,13639
CAF,1985,SH.DTH.IMRT,13425
CAF,1984,SH.DTH.IMRT,13223
CAF,1983,SH.DTH.IMRT,13046
CAF,1982,SH.DTH.IMRT,12887
CAF,1981,SH.DTH.IMRT,12724
CAF,1980,SH.DTH.IMRT,12557
CAF,1979,SH.DTH.IMRT,12383
CAF,1978,SH.DTH.IMRT,12225
CAF,1977,SH.DTH.IMRT,12106
CAF,1976,SH.DTH.IMRT,11995
CAF,1975,SH.DTH.IMRT,11949
CAF,1974,SH.DTH.IMRT,11976
CAF,1973,SH.DTH.IMRT,12017
CAF,1972,SH.DTH.IMRT,12086
CAF,1971,SH.DTH.IMRT,12106
CAF,1970,SH.DTH.IMRT,12111
CAF,1969,SH.DTH.IMRT,12106
CAF,1968,SH.DTH.IMRT,12027
CAF,1967,SH.DTH.IMRT,11896
CAF,1966,SH.DTH.IMRT,11785
CAF,1965,SH.DTH.IMRT,11663
CAF,1964,SH.DTH.IMRT,11572
CAF,1963,SH.DTH.IMRT,11496
CAF,1962,SH.DTH.IMRT,11432
CAF,2021,SH.DTH.MORT,22387
CAF,2020,SH.DTH.MORT,22343
CAF,2019,SH.DTH.MORT,22396
CAF,2018,SH.DTH.MORT,22556
CAF,2017,SH.DTH.MORT,22554
CAF,2016,SH.DTH.MORT,22530
CAF,2015,SH.DTH.MORT,23180
CAF,2014,SH.DTH.MORT,24045
CAF,2013,SH.DTH.MORT,24578
CAF,2012,SH.DTH.MORT,24883
CAF,2011,SH.DTH.MORT,25093
CAF,2010,SH.DTH.MORT,25166
CAF,2009,SH.DTH.MORT,25237
CAF,2008,SH.DTH.MORT,25375
CAF,2007,SH.DTH.MORT,25490
CAF,2006,SH.DTH.MORT,25646
CAF,2005,SH.DTH.MORT,25800
CAF,2004,SH.DTH.MORT,25929
CAF,2003,SH.DTH.MORT,25968
CAF,2002,SH.DTH.MORT,25952
CAF,2001,SH.DTH.MORT,25970
CAF,2000,SH.DTH.MORT,25825
CAF,1999,SH.DTH.MORT,25562
CAF,1998,SH.DTH.MORT,25293
CAF,1997,SH.DTH.MORT,25023
CAF,1996,SH.DTH.MORT,24716
CAF,1995,SH.DTH.MORT,24276
CAF,1994,SH.DTH.MORT,23783
CAF,1993,SH.DTH.MORT,23338
CAF,1992,SH.DTH.MORT,22947
CAF,1991,SH.DTH.MORT,22556
CAF,1990,SH.DTH.MORT,22128
CAF,1989,SH.DTH.MORT,21743
CAF,1988,SH.DTH.MORT,21443
CAF,1987,SH.DTH.MORT,21139
CAF,1986,SH.DTH.MORT,20808
CAF,1985,SH.DTH.MORT,20500
CAF,1984,SH.DTH.MORT,20216
CAF,1983,SH.DTH.MORT,19960
CAF,1982,SH.DTH.MORT,19725
CAF,1981,SH.DTH.MORT,19508
CAF,1980,SH.DTH.MORT,19303
CAF,1979,SH.DTH.MORT,19108
CAF,1978,SH.DTH.MORT,18973
CAF,1977,SH.DTH.MORT,18913
CAF,1976,SH.DTH.MORT,18875
CAF,1975,SH.DTH.MORT,18918
CAF,1974,SH.DTH.MORT,19032
CAF,1973,SH.DTH.MORT,19152
CAF,1972,SH.DTH.MORT,19296
CAF,1971,SH.DTH.MORT,19359
CAF,1970,SH.DTH.MORT,19406
CAF,1969,SH.DTH.MORT,19426
CAF,1968,SH.DTH.MORT,19377
CAF,1967,SH.DTH.MORT,19279
CAF,1966,SH.DTH.MORT,19238
CAF,2021,SH.DTH.NMRT,7483
CAF,2020,SH.DTH.NMRT,7309
CAF,2019,SH.DTH.NMRT,7192
CAF,2018,SH.DTH.NMRT,7115
CAF,2017,SH.DTH.NMRT,7018
CAF,2016,SH.DTH.NMRT,6891
CAF,2015,SH.DTH.NMRT,6822
CAF,2014,SH.DTH.NMRT,7076
CAF,2013,SH.DTH.NMRT,7195
CAF,2012,SH.DTH.NMRT,7327
CAF,2011,SH.DTH.NMRT,7366
CAF,2010,SH.DTH.NMRT,7325
CAF,2009,SH.DTH.NMRT,7243
CAF,2008,SH.DTH.NMRT,7208
CAF,2007,SH.DTH.NMRT,7175
CAF,2006,SH.DTH.NMRT,7184
CAF,2005,SH.DTH.NMRT,7125
CAF,2004,SH.DTH.NMRT,7075
CAF,2003,SH.DTH.NMRT,7075
CAF,2002,SH.DTH.NMRT,6976
CAF,2001,SH.DTH.NMRT,7003
CAF,2000,SH.DTH.NMRT,6998
CAF,1999,SH.DTH.NMRT,6949
CAF,1998,SH.DTH.NMRT,6905
CAF,1997,SH.DTH.NMRT,6901
CAF,1996,SH.DTH.NMRT,6909
CAF,1995,SH.DTH.NMRT,6907
CAF,1994,SH.DTH.NMRT,6822
CAF,1993,SH.DTH.NMRT,6768
CAF,1992,SH.DTH.NMRT,6717
CAF,1991,SH.DTH.NMRT,6681
CAF,1990,SH.DTH.NMRT,6594
CAF,1989,SH.DTH.NMRT,6501
CAF,1988,SH.DTH.NMRT,6435
CAF,1987,SH.DTH.NMRT,6406
CAF,1986,SH.DTH.NMRT,6309
CAF,1985,SH.DTH.NMRT,6207
CAF,1984,SH.DTH.NMRT,6098
CAF,1983,SH.DTH.NMRT,5991
CAF,1982,SH.DTH.NMRT,5887
CAF,1981,SH.DTH.NMRT,5800
CAF,1980,SH.DTH.NMRT,5709
CAF,1979,SH.DTH.NMRT,5631
CAF,1978,SH.DTH.NMRT,5538
CAF,1977,SH.DTH.NMRT,5458
CAF,1976,SH.DTH.NMRT,5392
CAF,1975,SH.DTH.NMRT,5326
CAF,1974,SH.DTH.NMRT,5319
CAF,1973,SH.DTH.NMRT,5305
CAF,1972,SH.DTH.NMRT,5298
