category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2050,3319
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,1950,31
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,1955,48
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,1960,77
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,1965,125
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,1970,250
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,1975,342
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,1980,417
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,1985,509
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,1990,619
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,1995,663
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2000,711
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2005,764
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2007,791
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2010,840
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2015,952
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2020,1119
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2025,1362
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2030,1669
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2035,2020
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2040,2411
Population,urban_population_countries,Urban population – Countries,1000,-6,147,889,PG,Papua new guinea,2045,2844
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,-6,147,889,PG,Papua new guinea,2000,20.23
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,-6,147,889,PG,Papua new guinea,1999,18.5
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,-6,147,889,PG,Papua new guinea,2007,12.5
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,-6,147,889,PG,Papua new guinea,2000,26.34
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,-6,147,889,PG,Papua new guinea,1999,26.61
Streets,percentage_of_roads,Percentage of roads measured in length,p,-6,147,889,PG,Papua new guinea,2000,3.5
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,-6,147,889,PG,Papua new guinea,1990,27
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-6,147,889,PG,Papua new guinea,2020,100
