Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,TLS,AUS,Timor-Leste,Australia,G,Government,V,,C,Cases,0,7
2002,TLS,AUS,Timor-Leste,Australia,G,Government,V,,C,Cases,0,363
2002,TLS,AUS,Timor-Leste,Australia,G,Government,V,,P,Persons,0,6
2003,TLS,AUS,Timor-Leste,Australia,G,Government,V,,C,Cases,0,291
2003,TLS,AUS,Timor-Leste,Australia,G,Government,V,,P,Persons,0,12
2003,TLS,IDN,Timor-Leste,Indonesia,U,UNHCR,V,,P,Persons,0,26
2006,TLS,AUS,Timor-Leste,Australia,G,Government,A,Appeal,C,Cases,0,10
2006,TLS,AUS,Timor-Leste,Australia,G,Government,N,New,P,Persons,0,9
2007,TLS,AUS,Timor-Leste,Australia,G,Government,A,Appeal,C,Cases,0,6
2007,TLS,AUS,Timor-Leste,Australia,G,Government,N,New,P,Persons,0,19
2008,TLS,AUS,Timor-Leste,Australia,G,Government,N,New,P,Persons,0,9
2010,TLS,AUS,Timor-Leste,Australia,G,Government,N,New,P,Persons,0,5
2012,TLS,AUT,Timor-Leste,Austria,G,Government,NA,New and appeal,P,Persons,0,7
2013,TLS,AUS,Timor-Leste,Australia,G,Government,N,New,P,Persons,0,5
2017,TLS,AUS,Timor-Leste,Australia,G,Government,N,New,P,Persons,0,5
2017,TLS,GBR,Timor-Leste,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2018,TLS,CAN,Timor-Leste,Canada,G,Government,N,New,P,Persons,0,5
2019,TLS,NLD,Timor-Leste,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,8
2019,TLS,USA,Timor-Leste,United States of America,G,Government,A,Appeal,P,Persons,0,5
2019,TLS,USA,Timor-Leste,United States of America,G,Government,N,New,P,Persons,0,6
2020,TLS,AUS,Timor-Leste,Australia,G,Government,N,New,P,Persons,0,318
2021,TLS,AUS,Timor-Leste,Australia,G,Government,A,Appeal,P,Persons,0,97
2021,TLS,AUS,Timor-Leste,Australia,G,Government,N,New,P,Persons,0,118
2022,TLS,AUS,Timor-Leste,Australia,G,Government,A,Appeal,P,Persons,0,160
2022,TLS,AUS,Timor-Leste,Australia,G,Government,N,New,P,Persons,0,322
2022,TLS,GBR,Timor-Leste,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,13
2022,TLS,DEU,Timor-Leste,Germany,G,Government,N,New,P,Persons,0,14
2022,TLS,PRT,Timor-Leste,Portugal,G,Government,N,New,P,Persons,0,8
2022,TLS,USA,Timor-Leste,United States of America,G,Government,N,New,P,Persons,0,5
2023,TLS,GBR,Timor-Leste,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2023,TLS,PRT,Timor-Leste,Portugal,G,Government,N,New,P,Persons,0,5
