Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CMR,2021,SH.DTH.IMRT,44050
CMR,2020,SH.DTH.IMRT,45039
CMR,2019,SH.DTH.IMRT,46045
CMR,2018,SH.DTH.IMRT,46807
CMR,2017,SH.DTH.IMRT,47711
CMR,2016,SH.DTH.IMRT,48325
CMR,2015,SH.DTH.IMRT,48381
CMR,2014,SH.DTH.IMRT,49188
CMR,2013,SH.DTH.IMRT,50108
CMR,2012,SH.DTH.IMRT,51507
CMR,2011,SH.DTH.IMRT,52676
CMR,2010,SH.DTH.IMRT,53355
CMR,2009,SH.DTH.IMRT,54180
CMR,2008,SH.DTH.IMRT,54105
CMR,2007,SH.DTH.IMRT,54290
CMR,2006,SH.DTH.IMRT,54173
CMR,2005,SH.DTH.IMRT,54228
CMR,2004,SH.DTH.IMRT,53937
CMR,2003,SH.DTH.IMRT,53557
CMR,2002,SH.DTH.IMRT,53136
CMR,2001,SH.DTH.IMRT,53014
CMR,2000,SH.DTH.IMRT,53032
CMR,1999,SH.DTH.IMRT,52550
CMR,1998,SH.DTH.IMRT,51620
CMR,1997,SH.DTH.IMRT,50742
CMR,1996,SH.DTH.IMRT,49941
CMR,1995,SH.DTH.IMRT,49004
CMR,1994,SH.DTH.IMRT,47789
CMR,1993,SH.DTH.IMRT,46305
CMR,1992,SH.DTH.IMRT,44706
CMR,1991,SH.DTH.IMRT,43090
CMR,1990,SH.DTH.IMRT,41625
CMR,1989,SH.DTH.IMRT,40557
CMR,1988,SH.DTH.IMRT,39941
CMR,1987,SH.DTH.IMRT,39600
CMR,1986,SH.DTH.IMRT,39394
CMR,1985,SH.DTH.IMRT,39374
CMR,1984,SH.DTH.IMRT,39793
CMR,1983,SH.DTH.IMRT,40781
CMR,1982,SH.DTH.IMRT,41429
CMR,1981,SH.DTH.IMRT,41111
CMR,1980,SH.DTH.IMRT,40637
CMR,1979,SH.DTH.IMRT,40168
CMR,1978,SH.DTH.IMRT,39460
CMR,1977,SH.DTH.IMRT,38670
CMR,1976,SH.DTH.IMRT,37669
CMR,1975,SH.DTH.IMRT,36678
CMR,1974,SH.DTH.IMRT,35932
CMR,1973,SH.DTH.IMRT,35397
CMR,1972,SH.DTH.IMRT,35188
CMR,1971,SH.DTH.IMRT,35189
CMR,1970,SH.DTH.IMRT,35355
CMR,1969,SH.DTH.IMRT,35752
CMR,1968,SH.DTH.IMRT,36312
CMR,1967,SH.DTH.IMRT,36808
CMR,1966,SH.DTH.IMRT,37128
CMR,1965,SH.DTH.IMRT,37201
CMR,1964,SH.DTH.IMRT,37100
CMR,1963,SH.DTH.IMRT,36796
CMR,1962,SH.DTH.IMRT,36368
CMR,1961,SH.DTH.IMRT,36005
CMR,1960,SH.DTH.IMRT,35803
CMR,2021,SH.DTH.MORT,64977
CMR,2020,SH.DTH.MORT,66647
CMR,2019,SH.DTH.MORT,68152
CMR,2018,SH.DTH.MORT,69455
CMR,2017,SH.DTH.MORT,70936
CMR,2016,SH.DTH.MORT,72280
CMR,2015,SH.DTH.MORT,73517
CMR,2014,SH.DTH.MORT,75485
CMR,2013,SH.DTH.MORT,77789
CMR,2012,SH.DTH.MORT,80254
CMR,2011,SH.DTH.MORT,82427
CMR,2010,SH.DTH.MORT,84106
CMR,2009,SH.DTH.MORT,85552
CMR,2008,SH.DTH.MORT,85919
CMR,2007,SH.DTH.MORT,86376
CMR,2006,SH.DTH.MORT,86456
CMR,2005,SH.DTH.MORT,86535
CMR,2004,SH.DTH.MORT,86326
CMR,2003,SH.DTH.MORT,86057
CMR,2002,SH.DTH.MORT,85734
CMR,2001,SH.DTH.MORT,85649
CMR,2000,SH.DTH.MORT,85627
CMR,1999,SH.DTH.MORT,85010
CMR,1998,SH.DTH.MORT,83802
CMR,1997,SH.DTH.MORT,82426
CMR,1996,SH.DTH.MORT,80881
CMR,1995,SH.DTH.MORT,78999
CMR,1994,SH.DTH.MORT,76693
CMR,1993,SH.DTH.MORT,73990
CMR,1992,SH.DTH.MORT,71131
CMR,1991,SH.DTH.MORT,68322
CMR,1990,SH.DTH.MORT,65819
CMR,1989,SH.DTH.MORT,63948
CMR,1988,SH.DTH.MORT,62829
CMR,1987,SH.DTH.MORT,62364
CMR,1986,SH.DTH.MORT,62416
CMR,1985,SH.DTH.MORT,62820
