ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,128664,Women with secondary or higher education,17.2,1,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2000,DHS,15351,15351,,,
KHM,128665,Women who can read a whole sentence,25.4,1,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2000,DHS,15351,15351,,,
KHM,128666,Women who can read part of a sentence,24.4,1,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2000,DHS,15351,15351,,,
KHM,128667,Women who cannot read at all,32.4,1,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2000,DHS,15351,15351,,,
KHM,128669,Women for whom no card with required language was available,0.1,1,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2000,DHS,15351,15351,,,
KHM,128668,Women who are blind/visually impaired,0.2,1,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2000,DHS,15351,15351,,,
KHM,128670,Women with missing information on literacy,0.2,1,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2000,DHS,15351,15351,,,
KHM,128671,Women's literacy: Total,100,1,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2000,DHS,15351,15351,,,
KHM,128672,Women who are literate,67,1,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2000,DHS,15351,15351,,,
KHM,131098,Number of women,15351,0,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2000,DHS,,15351,,,
KHM,47573,Number of women (unweighted),15351,0,KH,Cambodia,2000,KH2000DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2000,DHS,15351,,,,
