ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,Rio de Janeiro,4025496,Children ever breastfed,88.8,1,BR,Brazil,1986,BR1986DHS,CN_BRFI_C_EVR,104266010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNBRFICEVR,BRDHS1986391001,1986,DHS,96,116,,,1
BRA,Sao Paulo,5291725,Children ever breastfed,86.2,1,BR,Brazil,1986,BR1986DHS,CN_BRFI_C_EVR,104266010,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNBRFICEVR,BRDHS1986391002,1986,DHS,219,130,,,1
BRA,Sul,3374434,Children ever breastfed,91.5,1,BR,Brazil,1986,BR1986DHS,CN_BRFI_C_EVR,104266010,I,391003,1391003,Region,Sul,0,,0,1,CNBRFICEVR,BRDHS1986391003,1986,DHS,190,141,,,1
BRA,Centro Leste,6850593,Children ever breastfed,90.2,1,BR,Brazil,1986,BR1986DHS,CN_BRFI_C_EVR,104266010,I,391004,1391004,Region,Centro Leste,0,,0,1,CNBRFICEVR,BRDHS1986391004,1986,DHS,164,184,,,1
BRA,Nordeste,2209501,Children ever breastfed,88.4,1,BR,Brazil,1986,BR1986DHS,CN_BRFI_C_EVR,104266010,I,391005,1391005,Region,Nordeste,0,,0,1,CNBRFICEVR,BRDHS1986391005,1986,DHS,441,499,,,1
BRA,Norte/Centro Oeste,3839458,Children ever breastfed,94.8,1,BR,Brazil,1986,BR1986DHS,CN_BRFI_C_EVR,104266010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNBRFICEVR,BRDHS1986391006,1986,DHS,73,154,,,1
BRA,Rio de Janeiro,2218087,Median duration of any breastfeeding,3,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNBFDRCMDA,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2218090,Median duration of any breastfeeding,5.1,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNBFDRCMDA,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2218078,Median duration of any breastfeeding,4.4,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,391003,1391003,Region,Sul,0,,0,1,CNBFDRCMDA,BRDHS1986391003,1986,DHS,,,,,1
