Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AZE,2022,BM.GSR.ROYL.CD,198087000
AZE,2021,BM.GSR.ROYL.CD,94800611.2999999
AZE,2020,BM.GSR.ROYL.CD,94135897.5647058
AZE,2019,BM.GSR.ROYL.CD,178440304.423529
AZE,2018,BM.GSR.ROYL.CD,82906739.1411765
AZE,2012,BM.GSR.ROYL.CD,28180000
AZE,2011,BM.GSR.ROYL.CD,18423000
AZE,2010,BM.GSR.ROYL.CD,16531000
AZE,2009,BM.GSR.ROYL.CD,19229000
AZE,2008,BM.GSR.ROYL.CD,4827000
AZE,2007,BM.GSR.ROYL.CD,4697000
AZE,2006,BM.GSR.ROYL.CD,1281000
AZE,2005,BM.GSR.ROYL.CD,46000
AZE,2003,BM.GSR.ROYL.CD,144000
AZE,2002,BM.GSR.ROYL.CD,2050000
AZE,2021,IP.PAT.NRES,16
AZE,2020,IP.PAT.NRES,18
AZE,2019,IP.PAT.NRES,20
AZE,2018,IP.PAT.NRES,16
AZE,2017,IP.PAT.NRES,22
AZE,2016,IP.PAT.NRES,19
AZE,2011,IP.PAT.NRES,12
AZE,2010,IP.PAT.NRES,17
AZE,2009,IP.PAT.NRES,17
AZE,2008,IP.PAT.NRES,7
AZE,2007,IP.PAT.NRES,8
AZE,2006,IP.PAT.NRES,13
AZE,2005,IP.PAT.NRES,6
AZE,2004,IP.PAT.NRES,7
AZE,2003,IP.PAT.NRES,18
AZE,2002,IP.PAT.NRES,7
AZE,2001,IP.PAT.NRES,10
AZE,1996,IP.PAT.NRES,17
AZE,1995,IP.PAT.NRES,30
AZE,2021,IP.PAT.RESD,119
AZE,2020,IP.PAT.RESD,90
AZE,2019,IP.PAT.RESD,147
AZE,2018,IP.PAT.RESD,155
AZE,2017,IP.PAT.RESD,204
AZE,2016,IP.PAT.RESD,144
AZE,2015,IP.PAT.RESD,184
AZE,2014,IP.PAT.RESD,168
AZE,2013,IP.PAT.RESD,156
AZE,2012,IP.PAT.RESD,144
AZE,2011,IP.PAT.RESD,193
AZE,2010,IP.PAT.RESD,254
AZE,2009,IP.PAT.RESD,264
AZE,2008,IP.PAT.RESD,226
AZE,2007,IP.PAT.RESD,287
AZE,2006,IP.PAT.RESD,246
AZE,2005,IP.PAT.RESD,281
AZE,2004,IP.PAT.RESD,270
AZE,2003,IP.PAT.RESD,246
AZE,2002,IP.PAT.RESD,234
AZE,2001,IP.PAT.RESD,203
AZE,1996,IP.PAT.RESD,165
AZE,1995,IP.PAT.RESD,221
