ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,Abidjan,4210084,Children with any anemia,65.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395001,1395010,Region,Abidjan,0,,0,1,CNANMCCANY,CIDHS2012395001,2011-12,DHS,464,283,,,1
CIV,Centre,1281312,Children with any anemia,76.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395008,1395080,Region,Centre,0,,0,1,CNANMCCANY,CIDHS2012395008,2011-12,DHS,255,289,,,1
CIV,Centre-Est,3913339,Children with any anemia,80.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395009,1395090,Region,Centre-Est,0,,0,1,CNANMCCANY,CIDHS2012395009,2011-12,DHS,77,265,,,1
CIV,Vallée du Bandama,769376,Children with any anemia,71.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNANMCCANY,CIDHS2012395010,2011-12,DHS,268,366,,,1
CIV,Centre-Ouest,1927210,Children with any anemia,82.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNANMCCANY,CIDHS2012395011,2011-12,DHS,536,314,,,1
CIV,Savanes,5722640,Children with any anemia,67.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395012,1395120,Region,Savanes,0,,0,1,CNANMCCANY,CIDHS2012395012,2011-12,DHS,212,336,,,1
CIV,Zanzan,1714069,Children with any anemia,76.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395013,1395130,Region,Zanzan,0,,0,1,CNANMCCANY,CIDHS2012395013,2011-12,DHS,138,251,,,1
CIV,Nord-Ouest,1920533,Children with any anemia,77.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNANMCCANY,CIDHS2012395014,2011-12,DHS,176,455,,,1
CIV,Montagnes,1324250,Children with any anemia,74.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,395015,1395150,Region,Montagnes,0,,0,1,CNANMCCANY,CIDHS2012395015,2011-12,DHS,490,349,,,1
