Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNG,2021,SH.DTH.IMRT,920
MNG,2020,SH.DTH.IMRT,981
MNG,2019,SH.DTH.IMRT,1035
MNG,2018,SH.DTH.IMRT,1080
MNG,2017,SH.DTH.IMRT,1143
MNG,2016,SH.DTH.IMRT,1224
MNG,2015,SH.DTH.IMRT,1289
MNG,2014,SH.DTH.IMRT,1324
MNG,2013,SH.DTH.IMRT,1329
MNG,2012,SH.DTH.IMRT,1322
MNG,2011,SH.DTH.IMRT,1330
MNG,2010,SH.DTH.IMRT,1392
MNG,2009,SH.DTH.IMRT,1466
MNG,2008,SH.DTH.IMRT,1496
MNG,2007,SH.DTH.IMRT,1501
MNG,2006,SH.DTH.IMRT,1508
MNG,2005,SH.DTH.IMRT,1562
MNG,2004,SH.DTH.IMRT,1678
MNG,2003,SH.DTH.IMRT,1844
MNG,2002,SH.DTH.IMRT,2043
MNG,2001,SH.DTH.IMRT,2241
MNG,2000,SH.DTH.IMRT,2433
MNG,1999,SH.DTH.IMRT,2609
MNG,1998,SH.DTH.IMRT,2807
MNG,1997,SH.DTH.IMRT,3056
MNG,1996,SH.DTH.IMRT,3337
MNG,1995,SH.DTH.IMRT,3613
MNG,1994,SH.DTH.IMRT,3901
MNG,1993,SH.DTH.IMRT,4285
MNG,1992,SH.DTH.IMRT,4770
MNG,1991,SH.DTH.IMRT,5232
MNG,1990,SH.DTH.IMRT,5587
MNG,1989,SH.DTH.IMRT,5891
MNG,1988,SH.DTH.IMRT,6170
MNG,1987,SH.DTH.IMRT,6373
MNG,1986,SH.DTH.IMRT,6569
MNG,1985,SH.DTH.IMRT,6745
MNG,1984,SH.DTH.IMRT,6837
MNG,1983,SH.DTH.IMRT,6893
MNG,1982,SH.DTH.IMRT,6934
MNG,1981,SH.DTH.IMRT,6977
MNG,1980,SH.DTH.IMRT,7057
MNG,1979,SH.DTH.IMRT,7167
MNG,2021,SH.DTH.MORT,1074
MNG,2020,SH.DTH.MORT,1143
MNG,2019,SH.DTH.MORT,1206
MNG,2018,SH.DTH.MORT,1261
MNG,2017,SH.DTH.MORT,1332
MNG,2016,SH.DTH.MORT,1419
MNG,2015,SH.DTH.MORT,1487
MNG,2014,SH.DTH.MORT,1523
MNG,2013,SH.DTH.MORT,1532
MNG,2012,SH.DTH.MORT,1532
MNG,2011,SH.DTH.MORT,1550
MNG,2010,SH.DTH.MORT,1622
MNG,2009,SH.DTH.MORT,1708
MNG,2008,SH.DTH.MORT,1754
MNG,2007,SH.DTH.MORT,1786
MNG,2006,SH.DTH.MORT,1833
MNG,2005,SH.DTH.MORT,1938
MNG,2004,SH.DTH.MORT,2116
MNG,2003,SH.DTH.MORT,2351
MNG,2002,SH.DTH.MORT,2627
MNG,2001,SH.DTH.MORT,2914
MNG,2000,SH.DTH.MORT,3208
MNG,1999,SH.DTH.MORT,3504
MNG,1998,SH.DTH.MORT,3834
MNG,1997,SH.DTH.MORT,4229
MNG,1996,SH.DTH.MORT,4673
MNG,1995,SH.DTH.MORT,5127
MNG,1994,SH.DTH.MORT,5595
MNG,1993,SH.DTH.MORT,6150
MNG,1992,SH.DTH.MORT,6789
MNG,1991,SH.DTH.MORT,7381
MNG,1990,SH.DTH.MORT,7857
MNG,1989,SH.DTH.MORT,8275
MNG,1988,SH.DTH.MORT,8666
MNG,1987,SH.DTH.MORT,8971
MNG,1986,SH.DTH.MORT,9256
MNG,1985,SH.DTH.MORT,9512
MNG,1984,SH.DTH.MORT,9673
MNG,1983,SH.DTH.MORT,9797
MNG,2021,SH.DTH.NMRT,541
MNG,2020,SH.DTH.NMRT,582
MNG,2019,SH.DTH.NMRT,621
MNG,2018,SH.DTH.NMRT,651
MNG,2017,SH.DTH.NMRT,676
MNG,2016,SH.DTH.NMRT,717
MNG,2015,SH.DTH.NMRT,749
MNG,2014,SH.DTH.NMRT,757
MNG,2013,SH.DTH.NMRT,748
MNG,2012,SH.DTH.NMRT,727
MNG,2011,SH.DTH.NMRT,712
MNG,2010,SH.DTH.NMRT,724
MNG,2009,SH.DTH.NMRT,783
MNG,2008,SH.DTH.NMRT,817
MNG,2007,SH.DTH.NMRT,835
MNG,2006,SH.DTH.NMRT,842
MNG,2005,SH.DTH.NMRT,839
MNG,2004,SH.DTH.NMRT,876
MNG,2003,SH.DTH.NMRT,933
MNG,2002,SH.DTH.NMRT,1017
MNG,2001,SH.DTH.NMRT,1097
MNG,2000,SH.DTH.NMRT,1177
MNG,1999,SH.DTH.NMRT,1249
MNG,1998,SH.DTH.NMRT,1320
MNG,1997,SH.DTH.NMRT,1413
MNG,1996,SH.DTH.NMRT,1523
MNG,1995,SH.DTH.NMRT,1625
MNG,1994,SH.DTH.NMRT,1701
MNG,1993,SH.DTH.NMRT,1790
MNG,1992,SH.DTH.NMRT,1931
MNG,1991,SH.DTH.NMRT,2076
MNG,1990,SH.DTH.NMRT,2166
MNG,1989,SH.DTH.NMRT,2200
MNG,1988,SH.DTH.NMRT,2241
MNG,1987,SH.DTH.NMRT,2242
