Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NAM,2020,IC.BUS.NREG,852
NAM,2019,IC.BUS.NREG,1155
NAM,2018,IC.BUS.NREG,2850
NAM,2017,IC.BUS.NREG,1140
NAM,2016,IC.BUS.NREG,1409
NAM,2015,IC.BUS.NREG,1226
NAM,2014,IC.BUS.NREG,1112
NAM,2013,IC.BUS.NREG,1044
NAM,2012,IC.BUS.NREG,1050
NAM,2011,IC.BUS.NREG,829
NAM,2010,IC.BUS.NREG,747
NAM,2009,IC.BUS.NREG,875
NAM,2008,IC.BUS.NREG,981
NAM,2007,IC.BUS.NREG,708
NAM,2006,IC.BUS.NREG,672
NAM,2014,IC.ELC.DURS,20.3
NAM,2006,IC.ELC.DURS,9.2
NAM,2012,IC.ELEC.XQ,87
NAM,2011,IC.ELEC.XQ,102
