Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Antigua and Barbuda,ATG,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,3.35095468443
Antigua and Barbuda,ATG,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,2.87217104342
Antigua and Barbuda,ATG,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,2.62902817596
Antigua and Barbuda,ATG,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.782571156109852
Antigua and Barbuda,ATG,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.670757567816584
Antigua and Barbuda,ATG,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.613974766255812
Antigua and Barbuda,ATG,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,31.86330246835
Antigua and Barbuda,ATG,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,28.94490906874
Antigua and Barbuda,ATG,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,26.25936951578
Antigua and Barbuda,ATG,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Antigua and Barbuda,ATG,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
