Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TLS,2022,IT.CEL.SETS,1481007
TLS,2021,IT.CEL.SETS,1386172
TLS,2020,IT.CEL.SETS,1377915
TLS,2019,IT.CEL.SETS,1425256
TLS,2018,IT.CEL.SETS,1468493
TLS,2017,IT.CEL.SETS,1556624
TLS,2016,IT.CEL.SETS,1492124
TLS,2015,IT.CEL.SETS,1376669
TLS,2014,IT.CEL.SETS,1375749
TLS,2013,IT.CEL.SETS,650000
TLS,2012,IT.CEL.SETS,621000
TLS,2011,IT.CEL.SETS,614151
TLS,2010,IT.CEL.SETS,473020
TLS,2009,IT.CEL.SETS,350891
TLS,2008,IT.CEL.SETS,125002
TLS,2007,IT.CEL.SETS,78215
TLS,2006,IT.CEL.SETS,49100
TLS,2005,IT.CEL.SETS,33072
TLS,2004,IT.CEL.SETS,25722
TLS,2003,IT.CEL.SETS,20058
TLS,1990,IT.CEL.SETS,0
TLS,2022,IT.MLT.MAIN,1840
TLS,2021,IT.MLT.MAIN,1876
TLS,2020,IT.MLT.MAIN,2012
TLS,2019,IT.MLT.MAIN,2075
TLS,2018,IT.MLT.MAIN,2206
TLS,2017,IT.MLT.MAIN,2381
TLS,2016,IT.MLT.MAIN,2545
TLS,2015,IT.MLT.MAIN,2720
TLS,2014,IT.MLT.MAIN,3557
TLS,2013,IT.MLT.MAIN,3000
TLS,2012,IT.MLT.MAIN,3000
TLS,2011,IT.MLT.MAIN,3054
TLS,2010,IT.MLT.MAIN,2907
TLS,2009,IT.MLT.MAIN,2907
TLS,2008,IT.MLT.MAIN,2641
TLS,2007,IT.MLT.MAIN,2440
TLS,2006,IT.MLT.MAIN,2504
TLS,2005,IT.MLT.MAIN,2334
TLS,2004,IT.MLT.MAIN,2098
TLS,2003,IT.MLT.MAIN,1970
TLS,2022,IT.NET.BBND,137
TLS,2021,IT.NET.BBND,137
TLS,2020,IT.NET.BBND,83
TLS,2019,IT.NET.BBND,89
TLS,2018,IT.NET.BBND,70
TLS,2017,IT.NET.BBND,3346
TLS,2016,IT.NET.BBND,662
TLS,2015,IT.NET.BBND,1028
TLS,2014,IT.NET.BBND,1028
TLS,2013,IT.NET.BBND,700
TLS,2012,IT.NET.BBND,600
TLS,2011,IT.NET.BBND,550
TLS,2010,IT.NET.BBND,500
TLS,2009,IT.NET.BBND,471
TLS,2008,IT.NET.BBND,71
TLS,2007,IT.NET.BBND,50
TLS,2006,IT.NET.BBND,29
TLS,2005,IT.NET.BBND,22
TLS,2004,IT.NET.BBND,13
TLS,2003,IT.NET.BBND,9
