ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,West,530458,Women who have heard of HIV or AIDS,92.3,1,TR,Turkey,1998,TR1998DHS,HA_KAID_W_HRD,135163010,I,450001,1450001,Region,West,0,,0,1,HAKAIDWHRD,TRDHS1998450001,1998,DHS,3204,2170,,
TUR,South,2968951,Women who have heard of HIV or AIDS,82.5,1,TR,Turkey,1998,TR1998DHS,HA_KAID_W_HRD,135163010,I,450002,1450002,Region,South,0,,0,1,HAKAIDWHRD,TRDHS1998450002,1998,DHS,1258,1678,,
TUR,Central,518592,Women who have heard of HIV or AIDS,90.6,1,TR,Turkey,1998,TR1998DHS,HA_KAID_W_HRD,135163010,I,450003,1450003,Region,Central,0,,0,1,HAKAIDWHRD,TRDHS1998450003,1998,DHS,1985,1706,,
TUR,North,2409146,Women who have heard of HIV or AIDS,86.4,1,TR,Turkey,1998,TR1998DHS,HA_KAID_W_HRD,135163010,I,450004,1450004,Region,North,0,,0,1,HAKAIDWHRD,TRDHS1998450004,1998,DHS,692,1258,,
TUR,East,969012,Women who have heard of HIV or AIDS,58.1,1,TR,Turkey,1998,TR1998DHS,HA_KAID_W_HRD,135163010,I,450005,1450005,Region,East,0,,0,1,HAKAIDWHRD,TRDHS1998450005,1998,DHS,1437,1764,,
TUR,West,2408298,Number of women,3204,0,TR,Turkey,1998,TR1998DHS,HA_KAID_W_NUM,135163020,D,450001,1450001,Region,West,0,,0,1,HAKAIDWNUM,TRDHS1998450001,1998,DHS,,2170,,
TUR,South,2968952,Number of women,1258,0,TR,Turkey,1998,TR1998DHS,HA_KAID_W_NUM,135163020,D,450002,1450002,Region,South,0,,0,1,HAKAIDWNUM,TRDHS1998450002,1998,DHS,,1678,,
TUR,Central,2414552,Number of women,1985,0,TR,Turkey,1998,TR1998DHS,HA_KAID_W_NUM,135163020,D,450003,1450003,Region,Central,0,,0,1,HAKAIDWNUM,TRDHS1998450003,1998,DHS,,1706,,
TUR,North,2409147,Number of women,692,0,TR,Turkey,1998,TR1998DHS,HA_KAID_W_NUM,135163020,D,450004,1450004,Region,North,0,,0,1,HAKAIDWNUM,TRDHS1998450004,1998,DHS,,1258,,
