ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,Central,2667451,Children with diarrhea,27.1,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,ZMDHS1992456001,1992,DHS,334,303,,,1
ZMB,Central,2667469,Children with diarrhea,21.9,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,ZMDHS1992456001,1992,DHS,529,480,,,1
ZMB,Copperbelt,3520065,Children with diarrhea,22.3,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIARCDIA,ZMDHS1992456002,1992,DHS,862,794,,,1
ZMB,Copperbelt,1145138,Children with diarrhea,17.5,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIARCDIA,ZMDHS1992456002,1992,DHS,1275,1175,,,1
ZMB,Eastern (before 2011),1462861,Children with diarrhea,38.7,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIARCDIA,ZMDHS1992456003,1992,DHS,363,328,,,1
ZMB,Eastern (before 2011),5062771,Children with diarrhea,31.3,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIARCDIA,ZMDHS1992456003,1992,DHS,555,501,,,1
ZMB,Luapula,4589211,Children with diarrhea,25.4,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIARCDIA,ZMDHS1992456004,1992,DHS,224,309,,,1
ZMB,Luapula,3114152,Children with diarrhea,20.9,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIARCDIA,ZMDHS1992456004,1992,DHS,335,463,,,1
ZMB,Lusaka,6444545,Children with diarrhea,22.8,1,ZM,Zambia,1992,ZM1992DHS,CH_DIAR_C_DIA,94066010,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIARCDIA,ZMDHS1992456005,1992,DHS,571,526,,,1
