Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KOR,2016,IC.BUS.NREG,96155
KOR,2015,IC.BUS.NREG,93768
KOR,2014,IC.BUS.NREG,84697
KOR,2013,IC.BUS.NREG,75574
KOR,2012,IC.BUS.NREG,74162
KOR,2011,IC.BUS.NREG,65110
KOR,2010,IC.BUS.NREG,60312
KOR,2009,IC.BUS.NREG,56337
KOR,2008,IC.BUS.NREG,50505
KOR,2007,IC.BUS.NREG,53227
KOR,2006,IC.BUS.NREG,50289
KOR,2019,IC.ELC.TIME,13
KOR,2018,IC.ELC.TIME,13
KOR,2017,IC.ELC.TIME,13
KOR,2016,IC.ELC.TIME,13
KOR,2015,IC.ELC.TIME,18
KOR,2014,IC.ELC.TIME,18
KOR,2013,IC.ELC.TIME,18
KOR,2012,IC.ELC.TIME,18
KOR,2011,IC.ELC.TIME,18
KOR,2010,IC.ELC.TIME,18
KOR,2009,IC.ELC.TIME,18
KOR,2019,IC.LGL.DURS,290
KOR,2018,IC.LGL.DURS,290
KOR,2017,IC.LGL.DURS,290
KOR,2016,IC.LGL.DURS,290
KOR,2015,IC.LGL.DURS,290
KOR,2014,IC.LGL.DURS,290
KOR,2013,IC.LGL.DURS,290
KOR,2012,IC.LGL.DURS,290
KOR,2011,IC.LGL.DURS,230
KOR,2010,IC.LGL.DURS,230
KOR,2009,IC.LGL.DURS,230
KOR,2008,IC.LGL.DURS,230
KOR,2007,IC.LGL.DURS,230
KOR,2006,IC.LGL.DURS,230
KOR,2005,IC.LGL.DURS,230
KOR,2004,IC.LGL.DURS,230
KOR,2003,IC.LGL.DURS,230
