Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,NGA,ARG,Nigeria,Argentina,G,Government,V,,P,Persons,0,5
2000,NGA,AUS,Nigeria,Australia,G,Government,V,,C,Cases,0,65
2000,NGA,AUS,Nigeria,Australia,G,Government,V,,C,Cases,0,116
2000,NGA,AUT,Nigeria,Austria,G,Government,V,,P,Persons,0,390
2000,NGA,BEL,Nigeria,Belgium,G,Government,V,,P,Persons,0,103
2000,NGA,BEN,Nigeria,Benin,G,Government,V,,P,Persons,0,303
2000,NGA,BRA,Nigeria,Brazil,G,Government,V,,P,Persons,0,11
2000,NGA,BGR,Nigeria,Bulgaria,G,Government,V,,P,Persons,0,5
2000,NGA,BLZ,Nigeria,Belize,G,Government,V,,P,Persons,0,19
2000,NGA,CAN,Nigeria,Canada,G,Government,V,,P,Persons,0,800
2000,NGA,CHL,Nigeria,Chile,G,Government,V,,P,Persons,0,6
2000,NGA,CYP,Nigeria,Cyprus,U,UNHCR,V,,P,Persons,0,5
2000,NGA,CZE,Nigeria,Czechia,G,Government,V,,C,Cases,0,9
2000,NGA,CZE,Nigeria,Czechia,G,Government,V,,C,Cases,0,28
2000,NGA,DNK,Nigeria,Denmark,G,Government,V,,P,Persons,0,19
2000,NGA,FIN,Nigeria,Finland,G,Government,V,,P,Persons,0,12
2000,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,83
2000,NGA,FRA,Nigeria,France,G,Government,V,,P,Persons,0,463
2000,NGA,GAB,Nigeria,Gabon,U,UNHCR,V,,P,Persons,0,5
2000,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,835
2000,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,420
2000,NGA,DEU,Nigeria,Germany,G,Government,V,,P,Persons,0,125
2000,NGA,GRC,Nigeria,Greece,G,Government,V,,P,Persons,0,14
2000,NGA,HND,Nigeria,Honduras,G,Government,V,,P,Persons,0,5
2000,NGA,HUN,Nigeria,Hungary,G,Government,V,,P,Persons,0,94
2000,NGA,CIV,Nigeria,Côte d'Ivoire,G,Government,V,,P,Persons,0,5
2000,NGA,IRL,Nigeria,Ireland,G,Government,V,,P,Persons,0,3405
2000,NGA,ITA,Nigeria,Italy,G,Government,V,,P,Persons,0,57
2000,NGA,MDA,Nigeria,Republic of Moldova,U,UNHCR,V,,P,Persons,0,5
2000,NGA,MLT,Nigeria,Malta,G,Government,V,,C,Cases,0,5
2000,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,282
2000,NGA,NIC,Nigeria,Nicaragua,G,Government,V,,P,Persons,0,5
2000,NGA,NOR,Nigeria,Norway,G,Government,V,,P,Persons,0,14
2000,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,9
2000,NGA,PRT,Nigeria,Portugal,G,Government,V,,P,Persons,0,16
2000,NGA,ROU,Nigeria,Romania,G,Government,V,,P,Persons,0,5
2000,NGA,ZAF,Nigeria,South Africa,G,Government,V,,P,Persons,0,114
2000,NGA,RUS,Nigeria,Russian Federation,G,Government,V,,P,Persons,0,14
2000,NGA,SLV,Nigeria,El Salvador,U,UNHCR,V,,P,Persons,0,5
2000,NGA,SEN,Nigeria,Senegal,G,Government,V,,P,Persons,0,53
2000,NGA,ESP,Nigeria,Spain,G,Government,V,,P,Persons,0,843
2000,NGA,SVN,Nigeria,Slovenia,G,Government,V,,P,Persons,0,5
2000,NGA,SWE,Nigeria,Sweden,G,Government,V,,P,Persons,0,28
2000,NGA,CHE,Nigeria,Switzerland,G,Government,V,,P,Persons,0,226
2000,NGA,TUR,Nigeria,Türkiye,U,UNHCR,V,,P,Persons,0,5
2000,NGA,UKR,Nigeria,Ukraine,G,Government,V,,P,Persons,0,8
2000,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,406
2000,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,58
2001,NGA,ARG,Nigeria,Argentina,G,Government,V,,P,Persons,0,11
2001,NGA,AUS,Nigeria,Australia,G,Government,V,,C,Cases,0,80
2001,NGA,AUS,Nigeria,Australia,G,Government,V,,C,Cases,0,52
2001,NGA,AUT,Nigeria,Austria,G,Government,V,,P,Persons,0,1047
2001,NGA,BEL,Nigeria,Belgium,G,Government,V,,P,Persons,0,97
2001,NGA,BEN,Nigeria,Benin,G,Government,V,,P,Persons,0,237
2001,NGA,BLR,Nigeria,Belarus,G,Government,V,,P,Persons,0,5
2001,NGA,BRA,Nigeria,Brazil,G,Government,V,,P,Persons,0,19
2001,NGA,BGR,Nigeria,Bulgaria,G,Government,V,,P,Persons,0,22
2001,NGA,BLZ,Nigeria,Belize,G,Government,V,,P,Persons,0,22
2001,NGA,CAN,Nigeria,Canada,G,Government,V,,P,Persons,0,790
2001,NGA,COG,Nigeria,Congo,U,UNHCR,V,,C,Cases,0,5
2001,NGA,CYP,Nigeria,Cyprus,U,UNHCR,V,,P,Persons,0,5
2001,NGA,CZE,Nigeria,Czechia,G,Government,V,,C,Cases,0,5
2001,NGA,CZE,Nigeria,Czechia,G,Government,V,,C,Cases,0,40
