GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313275,NLIS_313275,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313275,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,GMB,Gambia,,MLE,Male,,11.9,11.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313275,NLIS_313275,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313275,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,GMB,Gambia,,BTSX,Both sexes,,11.1,11.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313275,NLIS_313275,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313275,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,GMB,Gambia,,FMLE,Female,,10.2,10.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313214,NLIS_313214,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313214,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GMB,Gambia,,MLE,Male,,10.0,10.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313214,NLIS_313214,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313214,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GMB,Gambia,,BTSX,Both sexes,,9.5,9.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312328,NLIS_312328,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312328,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,GMB,Gambia,,MLE,Male,,9.4,9.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313214,NLIS_313214,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313214,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GMB,Gambia,,FMLE,Female,,8.9,8.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312328,NLIS_312328,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312328,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,GMB,Gambia,,BTSX,Both sexes,,8.9,8.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312328,NLIS_312328,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312328,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,GMB,Gambia,,FMLE,Female,,8.4,8.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312861,NLIS_312861,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312861,PUBLISHED,Published,,2005-2006,2005-2006,,AFR,2005,2006,Africa,,,,,GMB,Gambia,,MLE,Male,,8.1,8.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312861,NLIS_312861,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312861,PUBLISHED,Published,,2005-2006,2005-2006,,AFR,2005,2006,Africa,,,,,GMB,Gambia,,BTSX,Both sexes,,7.4,7.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312861,NLIS_312861,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312861,PUBLISHED,Published,,2005-2006,2005-2006,,AFR,2005,2006,Africa,,,,,GMB,Gambia,,FMLE,Female,,6.6,6.60000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,GMB,Gambia,,,,,95,95.00000,,,,,
