GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,IRL,1980,1980,Ireland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.8 [24.1-27.4],25.80000,24.10000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,IRL,1993,1993,Ireland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.3 [25.7-27.0],26.30000,25.70000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.4 [25.8-27.0],26.40000,25.80000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,IRL,1995,1995,Ireland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.5 [25.9-27.1],26.50000,25.90000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.6 [26.0-27.1],26.60000,26.00000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,IRL,1980,1980,Ireland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.7 [22.5-26.8],24.70000,22.50000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,IRL,1981,1981,Ireland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.7 [22.7-26.7],24.70000,22.70000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,IRL,1995,1995,Ireland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.6 [24.8-26.4],25.60000,24.80000,26.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [24.9-26.4],25.70000,24.90000,26.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EUR,Europe,,IRL,1997,1997,Ireland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.8 [25.1-26.5],25.80000,25.10000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,EUR,Europe,,IRL,1998,1998,Ireland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [25.2-26.5],25.90000,25.20000,26.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EUR,Europe,,IRL,1980,1980,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.2-6.1],5.10000,4.20000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EUR,Europe,,IRL,1993,1993,Ireland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
