GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,,,,,,,112.46,112.46000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,,,,,,,89,89.37915,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,,,,,,,88,88.00000,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,<0.1,0.01096,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,75.5,75.49091,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,66.5,66.50073,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,15.1,15.10099,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,78.3,78.34451,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,68.7,68.68428,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,16.9,16.94476,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,78.9,78.93338,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,69.0,69.03354,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,17.1,17.14032,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,79.8,79.78545,,,,,
