Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
United Arab Emirates,ARE,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,380
United Arab Emirates,ARE,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,275
United Arab Emirates,ARE,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,275
United Arab Emirates,ARE,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,272
United Arab Emirates,ARE,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,283
United Arab Emirates,ARE,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,271
United Arab Emirates,ARE,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,185
United Arab Emirates,ARE,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,166
United Arab Emirates,ARE,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,174
United Arab Emirates,ARE,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,183
United Arab Emirates,ARE,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,180
United Arab Emirates,ARE,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,178
United Arab Emirates,ARE,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,176
United Arab Emirates,ARE,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,174
United Arab Emirates,ARE,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,172
United Arab Emirates,ARE,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,170
United Arab Emirates,ARE,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,168
United Arab Emirates,ARE,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,166
United Arab Emirates,ARE,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,164
United Arab Emirates,ARE,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,162
United Arab Emirates,ARE,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,160
United Arab Emirates,ARE,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,158
United Arab Emirates,ARE,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,156
United Arab Emirates,ARE,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,154
United Arab Emirates,ARE,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,152
United Arab Emirates,ARE,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
United Arab Emirates,ARE,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,148
United Arab Emirates,ARE,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,146
United Arab Emirates,ARE,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,144
United Arab Emirates,ARE,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,142
United Arab Emirates,ARE,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,140
United Arab Emirates,ARE,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,138
United Arab Emirates,ARE,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,136
United Arab Emirates,ARE,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,134
United Arab Emirates,ARE,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,132
United Arab Emirates,ARE,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,130
United Arab Emirates,ARE,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,128
United Arab Emirates,ARE,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,126
United Arab Emirates,ARE,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,124
United Arab Emirates,ARE,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,122
United Arab Emirates,ARE,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.37865853658537
United Arab Emirates,ARE,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.37865853658537
United Arab Emirates,ARE,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.37865853658537
United Arab Emirates,ARE,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.37865853658537
United Arab Emirates,ARE,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.37865853658537
United Arab Emirates,ARE,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.37865853658537
United Arab Emirates,ARE,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3.37865853658537
United Arab Emirates,ARE,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2.9665748639033
United Arab Emirates,ARE,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,5.88798104668469
United Arab Emirates,ARE,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,9.64272582424317
United Arab Emirates,ARE,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,10.6451612903226
United Arab Emirates,ARE,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,9.89130434782609
United Arab Emirates,ARE,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,8.2423117709438
United Arab Emirates,ARE,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,10.9252386002121
United Arab Emirates,ARE,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,11.1214209968187
United Arab Emirates,ARE,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,11.1930010604454
United Arab Emirates,ARE,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,9.6203605514316
United Arab Emirates,ARE,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,12.7377126903018
United Arab Emirates,ARE,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,12.4421117628898
United Arab Emirates,ARE,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,13.3127787259814
United Arab Emirates,ARE,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,12.639942217407
United Arab Emirates,ARE,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,14.4207066557108
United Arab Emirates,ARE,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,13.3156771867873
United Arab Emirates,ARE,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,13.6732329084589
United Arab Emirates,ARE,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,10.781041388518
United Arab Emirates,ARE,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,12.4613003095975
United Arab Emirates,ARE,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,10.8991825613079
United Arab Emirates,ARE,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,12.7826086956522
United Arab Emirates,ARE,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,10.6661532537543
United Arab Emirates,ARE,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,9.59965561773569
United Arab Emirates,ARE,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,7.34524325074314
United Arab Emirates,ARE,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,5.47477224947442
United Arab Emirates,ARE,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,4.54965201918962
United Arab Emirates,ARE,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2.2149302707137
United Arab Emirates,ARE,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.27973748974569
United Arab Emirates,ARE,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.680529300567108
United Arab Emirates,ARE,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2.23816958923853
United Arab Emirates,ARE,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.73188956433637
United Arab Emirates,ARE,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,51.0555555555556
United Arab Emirates,ARE,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,626.804970178926
United Arab Emirates,ARE,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,643.434489795918
United Arab Emirates,ARE,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,631.829458917836
United Arab Emirates,ARE,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,745.349645390071
United Arab Emirates,ARE,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,708.500898876404
United Arab Emirates,ARE,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,708.500898876404
United Arab Emirates,ARE,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,714.927210884354
United Arab Emirates,ARE,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,629.156590909091
United Arab Emirates,ARE,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1033.86666666667
United Arab Emirates,ARE,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,848.247978436658
United Arab Emirates,ARE,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,900
United Arab Emirates,ARE,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,737.351778656126
United Arab Emirates,ARE,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,623.046092184369
United Arab Emirates,ARE,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,798.643410852713
United Arab Emirates,ARE,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,940.582959641256
United Arab Emirates,ARE,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,834.387351778656
United Arab Emirates,ARE,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,667.058823529412
United Arab Emirates,ARE,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,767.619047619048
United Arab Emirates,ARE,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,755.625
United Arab Emirates,ARE,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,644.8
United Arab Emirates,ARE,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,492.957746478873
United Arab Emirates,ARE,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,585
United Arab Emirates,ARE,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,841.860465116279
United Arab Emirates,ARE,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,983.333333333333
United Arab Emirates,ARE,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,717.777777777778
