Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Belgium,BEL,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.2746202252628
Belgium,BEL,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.9050720963824
Belgium,BEL,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.1845029932697
Belgium,BEL,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.2912537256646
Belgium,BEL,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.691900819445
Belgium,BEL,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.3471101190223
Belgium,BEL,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.951500240079
Belgium,BEL,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.1297005795595
Belgium,BEL,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.3862712133672
Belgium,BEL,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.9773466041698
Belgium,BEL,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.4596992296968
Belgium,BEL,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.5563695335082
Belgium,BEL,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.6084393345436
Belgium,BEL,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.1952640694727
Belgium,BEL,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.0151034999249
Belgium,BEL,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.5666603194352
Belgium,BEL,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.1338626325321
Belgium,BEL,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.4467236919549
Belgium,BEL,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.3480060045653
Belgium,BEL,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.5217635628516
Belgium,BEL,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.5948750591269
Belgium,BEL,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.8547617510289
Belgium,BEL,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.6436231598566
Belgium,BEL,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.5254284089902
Belgium,BEL,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.2158807444952
Belgium,BEL,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.4029091625456
Belgium,BEL,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.6351094915336
Belgium,BEL,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.1449605834076
Belgium,BEL,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.5416841207585
Belgium,BEL,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.535083469004
Belgium,BEL,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.1255054057082
Belgium,BEL,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.6859359479576
Belgium,BEL,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.0358307947039
Belgium,BEL,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.4705910638865
Belgium,BEL,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.3819152132482
Belgium,BEL,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.3749112503641
Belgium,BEL,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.8676727876517
Belgium,BEL,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.1354713213349
Belgium,BEL,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.8148195692958
Belgium,BEL,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.5574939546013
Belgium,BEL,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.36320910585
Belgium,BEL,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.8048439649731
Belgium,BEL,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,67496324105.6279
Belgium,BEL,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,67153066626.4068
Belgium,BEL,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,54187570904.5915
Belgium,BEL,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,67810445760.1183
Belgium,BEL,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,71385368505.6228
Belgium,BEL,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,60095031989.6524
Belgium,BEL,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,64394198021.2467
Belgium,BEL,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,60548673891.7053
Belgium,BEL,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,71651948507.3543
