ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,2872061,Age specific fertility rate: 15-19,6,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512001,1512001,Region,Malé,0,,0,1,FEFRTRWA15,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2872066,Age specific fertility rate: 15-19,5,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512002,1512002,Region,North,0,,0,1,FEFRTRWA15,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,71001,Age specific fertility rate: 15-19,7,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512003,1512003,Region,North Central,0,,0,1,FEFRTRWA15,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2879839,Age specific fertility rate: 15-19,20,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512004,1512004,Region,Central,0,,0,1,FEFRTRWA15,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2879841,Age specific fertility rate: 15-19,27,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512005,1512005,Region,South Central,0,,0,1,FEFRTRWA15,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2887722,Age specific fertility rate: 15-19,13,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512006,1512006,Region,South,0,,0,1,FEFRTRWA15,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2415223,Married women currently using any method of contraception,33.6,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512001,1512001,Region,Malé,0,,0,1,FPCUSMWANY,MVDHS2009512001,2009,DHS,2122,935,,,1
MDV,North,1147058,Married women currently using any method of contraception,39.4,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512002,1512002,Region,North,0,,0,1,FPCUSMWANY,MVDHS2009512002,2009,DHS,1009,909,,,1
MDV,North Central,46915,Married women currently using any method of contraception,37.4,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512003,1512003,Region,North Central,0,,0,1,FPCUSMWANY,MVDHS2009512003,2009,DHS,967,1173,,,1
MDV,Central,3358671,Married women currently using any method of contraception,42,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512004,1512004,Region,Central,0,,0,1,FPCUSMWANY,MVDHS2009512004,2009,DHS,563,1186,,,1
MDV,South Central,1465074,Married women currently using any method of contraception,31.7,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512005,1512005,Region,South Central,0,,0,1,FPCUSMWANY,MVDHS2009512005,2009,DHS,789,1437,,,1
MDV,South,3505123,Married women currently using any method of contraception,28.4,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512006,1512006,Region,South,0,,0,1,FPCUSMWANY,MVDHS2009512006,2009,DHS,1051,918,,,1
MDV,Malé,2415288,Unmet need for family planning,27,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512001,1512001,Region,Malé,0,,0,1,FPNADMWUNT,MVDHS2009512001,2009,DHS,2122,935,,,1
MDV,North,4082210,Unmet need for family planning,26,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512002,1512002,Region,North,0,,0,1,FPNADMWUNT,MVDHS2009512002,2009,DHS,1009,909,,,1
MDV,North Central,45078,Unmet need for family planning,27.3,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512003,1512003,Region,North Central,0,,0,1,FPNADMWUNT,MVDHS2009512003,2009,DHS,967,1173,,,1
MDV,Central,6146761,Unmet need for family planning,25.4,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512004,1512004,Region,Central,0,,0,1,FPNADMWUNT,MVDHS2009512004,2009,DHS,563,1186,,,1
MDV,South Central,1379621,Unmet need for family planning,30.7,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512005,1512005,Region,South Central,0,,0,1,FPNADMWUNT,MVDHS2009512005,2009,DHS,789,1437,,,1
MDV,South,2429998,Unmet need for family planning,35.8,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512006,1512006,Region,South,0,,0,1,FPNADMWUNT,MVDHS2009512006,2009,DHS,1051,918,,,1
MDV,Malé,318080,Neonatal mortality rate,20,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512001,2009,DHS,,,6,33,1
MDV,North,71925,Neonatal mortality rate,10,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512002,2009,DHS,,,1,19,1
MDV,North Central,2766218,Neonatal mortality rate,17,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512003,2009,DHS,,,10,25,1
MDV,Central,1520611,Neonatal mortality rate,19,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512004,2009,DHS,,,9,28,1
MDV,South Central,2760487,Neonatal mortality rate,23,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512005,2009,DHS,,,15,31,1
MDV,South,371169,Neonatal mortality rate,10,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512006,2009,DHS,,,3,17,1
MDV,Malé,2766190,Postneonatal mortality rate,3,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_PNR,63206020,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2009512001,2009,DHS,,,0,7,1
MDV,North,357133,Postneonatal mortality rate,3,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_PNR,63206020,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2009512002,2009,DHS,,,0,7,1
MDV,North Central,237282,Postneonatal mortality rate,7,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_PNR,63206020,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2009512003,2009,DHS,,,2,11,1
MDV,Central,282636,Postneonatal mortality rate,11,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_PNR,63206020,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2009512004,2009,DHS,,,6,17,1
MDV,South Central,35103,Postneonatal mortality rate,10,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_PNR,63206020,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2009512005,2009,DHS,,,3,16,1
MDV,South,2770707,Postneonatal mortality rate,9,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_PNR,63206020,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,MVDHS2009512006,2009,DHS,,,3,14,1
MDV,Malé,2766211,Infant mortality rate,23,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_IMR,63206030,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2009512001,2009,DHS,,,8,38,1
MDV,North,155847,Infant mortality rate,13,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_IMR,63206030,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2009512002,2009,DHS,,,4,22,1
MDV,North Central,2766239,Infant mortality rate,24,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_IMR,63206030,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2009512003,2009,DHS,,,16,32,1
MDV,Central,2760530,Infant mortality rate,30,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_IMR,63206030,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2009512004,2009,DHS,,,18,42,1
MDV,South Central,1519842,Infant mortality rate,32,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_IMR,63206030,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2009512005,2009,DHS,,,21,44,1
MDV,South,275135,Infant mortality rate,19,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_IMR,63206030,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,MVDHS2009512006,2009,DHS,,,11,27,1
MDV,Malé,2766204,Child mortality rate,1,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_CMR,63206040,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2009512001,2009,DHS,,,0,2,1
MDV,North,1548703,Child mortality rate,8,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_CMR,63206040,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2009512002,2009,DHS,,,3,13,1
MDV,North Central,321956,Child mortality rate,6,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_CMR,63206040,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2009512003,2009,DHS,,,2,10,1
MDV,Central,165172,Child mortality rate,4,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_CMR,63206040,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2009512004,2009,DHS,,,0,8,1
MDV,South Central,309168,Child mortality rate,9,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_CMR,63206040,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2009512005,2009,DHS,,,4,15,1
MDV,South,2770643,Child mortality rate,4,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_CMR,63206040,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,MVDHS2009512006,2009,DHS,,,0,8,1
MDV,Malé,158628,Under-five mortality rate,23,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512001,2009,DHS,,,8,39,1
MDV,North,301563,Under-five mortality rate,21,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512002,2009,DHS,,,11,30,1
MDV,North Central,155848,Under-five mortality rate,30,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512003,2009,DHS,,,21,39,1
MDV,Central,304866,Under-five mortality rate,34,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512004,2009,DHS,,,21,47,1
MDV,South Central,2760488,Under-five mortality rate,41,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512005,2009,DHS,,,29,54,1
MDV,South,249537,Under-five mortality rate,23,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512006,2009,DHS,,,14,32,1
MDV,Malé,220328,Antenatal care from a skilled provider,99.7,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512001,2009,DHS,697,308,,,1
MDV,Malé,5536685,Antenatal care from a skilled provider,99.6,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512001,2009,DHS,964,423,,,1
MDV,Malé,1233511,Antenatal care from a skilled provider,99.7,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2009512001,2009,DHS,517,231,,,1
MDV,North,4078757,Antenatal care from a skilled provider,99.2,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512002,2009,DHS,348,313,,,1
MDV,North,4106497,Antenatal care from a skilled provider,98.8,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512002,2009,DHS,489,440,,,1
MDV,North,3460584,Antenatal care from a skilled provider,100,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWSKP,MVDHS2009512002,2009,DHS,262,234,,,1
MDV,North Central,2107976,Antenatal care from a skilled provider,98.5,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,MVDHS2009512003,2009,DHS,306,369,,,1
