Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Jamaica,JAM,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,170.658407707022
Jamaica,JAM,2010,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,110.90801717756
Jamaica,JAM,2002,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,1.26722445553929
Jamaica,JAM,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,1.2591173962456
Jamaica,JAM,2010,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,32.1322514226385
Jamaica,JAM,2002,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,1.27491229638105
Jamaica,JAM,2017,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,27.6872913225476
Jamaica,JAM,2010,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,11.6186713809673
Jamaica,JAM,2002,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,0.849291500688876
Jamaica,JAM,2010,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,9.24811229292101
Jamaica,JAM,2002,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,0.619819730948824
Jamaica,JAM,2017,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,27.6872913225476
Jamaica,JAM,2010,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,14.7948798720517
Jamaica,JAM,2002,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,1.31818327326013
Jamaica,JAM,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,67.0046239109065
Jamaica,JAM,2010,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,15.6775625109728
Jamaica,JAM,2002,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,0.554101200550784
Jamaica,JAM,2010,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,13.9490290291645
Jamaica,JAM,2002,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,0.569410864779795
Jamaica,JAM,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,10.5040501998186
Jamaica,JAM,2010,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,10.6451458765476
Jamaica,JAM,2002,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,0.524024190357037
Jamaica,JAM,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,10.5040501998186
Jamaica,JAM,2010,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,9.83590187862962
Jamaica,JAM,2002,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,0.441064023798291
Jamaica,JAM,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,27.2289491632895
Jamaica,JAM,2010,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,9.49900430292345
Jamaica,JAM,2002,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,0.364643718367697
Jamaica,JAM,2010,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,5.74850276938543
Jamaica,JAM,2002,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,0.331083925096616
Jamaica,JAM,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,15.6574770455967
Jamaica,JAM,2010,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,6.87050230116095
Jamaica,JAM,2002,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,0.386296187793566
Jamaica,JAM,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,15.6574770455967
Jamaica,JAM,2010,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,7.8825884727563
Jamaica,JAM,2002,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,0.727460795054665
Jamaica,JAM,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,12.1464721892297
Jamaica,JAM,2010,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,7.84976831250397
Jamaica,JAM,2002,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,0.424426778129032
Jamaica,JAM,2010,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,7.77930963162491
Jamaica,JAM,2002,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,0.378164012131501
Jamaica,JAM,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,10.327519393918
Jamaica,JAM,2010,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,9.60621114576436
Jamaica,JAM,2002,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,0.401850638668628
Jamaica,JAM,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,10.327519393918
Jamaica,JAM,2010,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,18.5667145528806
Jamaica,JAM,2002,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,0.540979501883874
Jamaica,JAM,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,25.304827351048
Jamaica,JAM,2010,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,12.7424682119732
Jamaica,JAM,2002,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,0.737976810675273
Jamaica,JAM,2010,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,6.07690378570172
Jamaica,JAM,2002,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,0.353761468848108
Jamaica,JAM,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,20.304254166517
Jamaica,JAM,2010,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,11.2585834236848
Jamaica,JAM,2002,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,0.668451521519307
Jamaica,JAM,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,20.304254166517
Jamaica,JAM,2010,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,4.93043304661556
Jamaica,JAM,2002,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,1.40591419927313
Jamaica,JAM,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,22.3558287760356
Jamaica,JAM,2010,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,13.8001160125074
Jamaica,JAM,2002,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,1.71960849386623
Jamaica,JAM,2010,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,14.3691759959615
