Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
HKG,2019,UIS.E.2,169689
HKG,2018,UIS.E.2,166698
HKG,2017,UIS.E.2,167379
HKG,2016,UIS.E.2,172660
HKG,2015,UIS.E.2,182824
HKG,2014,UIS.E.2,190534
HKG,2013,UIS.E.2,200610
HKG,2012,UIS.E.2,210905
HKG,2011,UIS.E.2,226166
HKG,2010,UIS.E.2,241127
HKG,2009,UIS.E.2,250389
HKG,2008,UIS.E.2,256858
HKG,2007,UIS.E.2,259511
HKG,2006,UIS.E.2,258153
HKG,2005,UIS.E.2,257391
HKG,2004,UIS.E.2,256762
HKG,2003,UIS.E.2,256753
HKG,2002,UIS.E.2,251300
HKG,2001,UIS.E.2,246967
HKG,2000,UIS.E.2,235874
HKG,1999,UIS.E.2,238877
HKG,1998,UIS.E.2,246713
HKG,2019,UIS.E.3,171699
HKG,2018,UIS.E.3,182388
HKG,2017,UIS.E.3,189779
HKG,2016,UIS.E.3,199240
HKG,2015,UIS.E.3,211128
HKG,2014,UIS.E.3,225437
HKG,2013,UIS.E.3,238483
HKG,2012,UIS.E.3,276037
HKG,2011,UIS.E.3,260651
HKG,2010,UIS.E.3,267142
HKG,2009,UIS.E.3,261483
HKG,2008,UIS.E.3,256929
HKG,2007,UIS.E.3,250773
HKG,2006,UIS.E.3,242555
HKG,2005,UIS.E.3,240963
HKG,2004,UIS.E.3,236017
HKG,2003,UIS.E.3,230465
HKG,2002,UIS.E.3,237237
HKG,2001,UIS.E.3,243072
HKG,2019,UIS.E.4,27094
HKG,2018,UIS.E.4,25712
HKG,2017,UIS.E.4,25584
HKG,2016,UIS.E.4,27312
HKG,2015,UIS.E.4,27063
HKG,2014,UIS.E.4,24747
HKG,2013,UIS.E.4,24806
HKG,2012,UIS.E.4,22220
HKG,2011,UIS.E.4,33248
HKG,2010,UIS.E.4,31100
HKG,2007,UIS.E.4,27801
HKG,2006,UIS.E.4,31151
HKG,2005,UIS.E.4,32669
HKG,2004,UIS.E.4,34288
HKG,2003,UIS.E.4,30829
