Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRA,2014,6.0.Conspc,8319.1376953125
BRA,2013,6.0.Conspc,8319.1884765625
BRA,2012,6.0.Conspc,8160.642578125
BRA,2011,6.0.Conspc,7928.10986328125
BRA,2010,6.0.Conspc,7640.4091796875
BRA,2009,6.0.Conspc,7249.74951171875
BRA,2008,6.0.Conspc,7027.20849609375
BRA,2007,6.0.Conspc,6669.71826171875
BRA,2006,6.0.Conspc,6341.5029296875
BRA,2005,6.0.Conspc,6088.8525390625
BRA,2004,6.0.Conspc,5912.84814453125
BRA,2003,6.0.Conspc,5766.38916015625
BRA,2002,6.0.Conspc,5889.92236328125
BRA,2001,6.0.Conspc,5907.0224609375
BRA,2000,6.0.Conspc,5956.630859375
BRA,2014,6.0.GNIpc,15589.98046875
BRA,2013,6.0.GNIpc,15489.44921875
BRA,2012,6.0.GNIpc,15014.619140625
BRA,2011,6.0.GNIpc,14580.0625
BRA,2010,6.0.GNIpc,13882.9794921875
BRA,2009,6.0.GNIpc,12490.0478515625
BRA,2008,6.0.GNIpc,12529.8955078125
BRA,2007,6.0.GNIpc,11900.3662109375
BRA,2006,6.0.GNIpc,11054.51953125
BRA,2005,6.0.GNIpc,10449.2783203125
BRA,2004,6.0.GNIpc,9949.4072265625
BRA,2003,6.0.GNIpc,9239.1826171875
BRA,2002,6.0.GNIpc,9076.3740234375
BRA,2001,6.0.GNIpc,8786.107421875
BRA,2000,6.0.GNIpc,8601.666015625
BRA,2022,PA.NUS.PPP,2.58310146453204
BRA,2021,PA.NUS.PPP,2.55346197008322
BRA,2020,PA.NUS.PPP,2.39548072075565
BRA,2019,PA.NUS.PPP,2.27921730661796
BRA,2018,PA.NUS.PPP,2.22606992483333
BRA,2017,PA.NUS.PPP,2.18155694007874
BRA,2016,PA.NUS.PPP,2.13308167457581
BRA,2015,PA.NUS.PPP,1.98881411552429
BRA,2014,PA.NUS.PPP,1.81320106983185
BRA,2013,PA.NUS.PPP,1.70127630233765
BRA,2012,PA.NUS.PPP,1.60570442676544
BRA,2011,PA.NUS.PPP,1.4732164144516
BRA,2010,PA.NUS.PPP,1.38833565382814
BRA,2009,PA.NUS.PPP,1.29586542621039
BRA,2008,PA.NUS.PPP,1.21529122307628
BRA,2007,PA.NUS.PPP,1.13864329245749
BRA,2006,PA.NUS.PPP,1.09867155038038
BRA,2005,PA.NUS.PPP,1.06071615242262
BRA,2004,PA.NUS.PPP,1.01830575545414
BRA,2003,PA.NUS.PPP,0.970414143019142
BRA,2002,PA.NUS.PPP,0.867348032041949
BRA,2001,PA.NUS.PPP,0.802259624890485
BRA,2000,PA.NUS.PPP,0.757988853858526
BRA,1999,PA.NUS.PPP,0.734012247919386
BRA,1998,PA.NUS.PPP,0.68915168698202
BRA,1997,PA.NUS.PPP,0.664200674495552
BRA,1996,PA.NUS.PPP,0.627179507913111
BRA,1995,PA.NUS.PPP,0.539155170605656
BRA,1994,PA.NUS.PPP,0.283774756480832
BRA,1993,PA.NUS.PPP,0.0123851980981738
BRA,1992,PA.NUS.PPP,0.000604859759902804
BRA,1991,PA.NUS.PPP,5.78705771501038e-05
BRA,1990,PA.NUS.PPP,1.15792836553191e-05
