Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Aruba,ABW,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,104.541773975298
Aruba,ABW,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,95.5300962622802
Aruba,ABW,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,83.5469224850275
Aruba,ABW,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,102.085175720162
Aruba,ABW,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,104.30383072236
Aruba,ABW,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,99.7689950414873
Aruba,ABW,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,98.3041929043414
Aruba,ABW,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,101.123445071785
Aruba,ABW,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,105.923041606213
Aruba,ABW,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,101.861950923233
Aruba,ABW,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,98.9057774004784
Aruba,ABW,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,95.6950870944951
Aruba,ABW,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,91.2717594666048
Aruba,ABW,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,87.3538979150305
Aruba,ABW,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,84.3110276371807
Aruba,ABW,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,84.2774575639613
Aruba,ABW,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,83.5875223572321
Aruba,ABW,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,85.5700773131286
Aruba,ABW,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,84.203573358453
Aruba,ABW,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,114.195017163347
Aruba,ABW,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,93.6591964006035
Aruba,ABW,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,128.63151457378
Aruba,ABW,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,118.963882295407
Aruba,ABW,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,94.898832684825
Aruba,ABW,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,119.909426366991
Aruba,ABW,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,175.685630926331
Aruba,ABW,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,185.603238866396
Aruba,ABW,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,131.539763113367
Aruba,ABW,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,68.4618834080718
Aruba,ABW,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,71.3769984528108
Aruba,ABW,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,76.2529137529138
Aruba,ABW,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,71.1531069827033
Aruba,ABW,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,71.3805697589481
Aruba,ABW,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,64.9156626506024
Aruba,ABW,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,68.9606741573034
Aruba,ABW,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,66.1970217640321
Aruba,ABW,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,65.9366391184572
Aruba,ABW,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.78763518459749
Aruba,ABW,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.03250892532172
Aruba,ABW,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.50993795665642
Aruba,ABW,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.88753683930157
Aruba,ABW,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.22482113542845
Aruba,ABW,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.87880480492313
Aruba,ABW,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.69421753870954
Aruba,ABW,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.06526692214374
