GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,32492 [24632-41310],32492.36000,24631.80000,41310.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,37214 [27851-47516],37213.56000,27851.23000,47516.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,19184 [14617-24679],19183.64000,14616.67000,24678.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,15163 [11205-19413],15162.61000,11204.54000,19412.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,16260 [10451-23688],16260.05000,10451.22000,23687.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,20453 [15961-25938],20453.30000,15961.01000,25937.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35515 [23207-51439],35514.66000,23207.16000,51438.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,36285 [28074-46131],36285.38000,28074.36000,46130.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,18921 [14377-24448],18920.70000,14376.71000,24448.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,19529 [12711-28414],19528.83000,12710.72000,28413.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,19345 [14113-25759],19344.97000,14112.98000,25759.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35882 [23033-52810],35882.44000,23032.73000,52809.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,15410 [11062-20622],15410.36000,11061.95000,20622.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,21820 [16555-27783],21820.29000,16554.92000,27782.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,14941 [11484-18978],14941.21000,11483.99000,18977.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,19444 [13035-27849],19444.09000,13034.62000,27848.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,14883 [11422-18921],14882.71000,11422.17000,18920.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,18998 [14806-23962],18997.88000,14805.63000,23962.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,14311 [10533-18375],14311.33000,10533.04000,18375.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,20191 [15167-26062],20190.93000,15167.21000,26062.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35775 [22953-52392],35775.12000,22953.49000,52391.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,22054 [16698-28082],22053.70000,16698.11000,28081.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,15437 [10697-21299],15437.38000,10696.79000,21299.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,19651 [15327-24905],19651.48000,15326.72000,24904.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,19910 [15572-25054],19910.32000,15572.24000,25053.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,34629 [26116-44790],34628.90000,26116.08000,44790.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,36292 [27199-46331],36291.66000,27199.05000,46330.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,31967 [24320-41047],31967.42000,24320.13000,41047.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,33510 [25299-43396],33510.46000,25299.32000,43396.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35838 [26813-45799],35837.59000,26813.49000,45799.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,34752 [24077-48158],34751.64000,24076.64000,48157.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,14238 [10501-18249],14237.96000,10500.95000,18249.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,14893 [11042-19407],14892.82000,11041.79000,19407.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,14590 [10923-18948],14589.76000,10922.60000,18948.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,13796 [10572-17486],13795.87000,10571.70000,17486.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,19314 [13380-26859],19314.26000,13379.84000,26858.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,FMLE,Female,,GHE110,Cardiovascular diseases,,15722 [10557-22237],15722.14000,10557.40000,22237.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,32794 [25377-41449],32793.75000,25377.34000,41448.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,MLE,Male,,GHE110,Cardiovascular diseases,,18443 [13914-23977],18442.61000,13914.22000,23977.02000,,,
