date,code,usdprice
#date,#meta+code,#value+usd
2010-12-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.823
2011-01-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8847
2011-02-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7985
2011-03-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8749
2011-04-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9954
2011-05-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9613
2011-06-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.947
2011-07-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9426
2011-08-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9463
2011-09-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8934
2011-10-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8057
2011-11-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8401
2011-12-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8957
2012-01-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7697
2012-02-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8944
2012-03-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9054
2012-04-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8531
2012-05-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8469
2012-06-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8371
2012-07-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7832
2012-08-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8077
2012-09-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.889
2012-10-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9406
2012-11-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0112
2012-12-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0052
2013-01-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.006
2013-02-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0181
2013-03-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.1548
2013-04-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9328
2013-05-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8592
2013-06-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7585
2013-07-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.763
2013-08-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7575
2013-09-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7972
2013-10-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0072
2013-11-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.3384
2013-12-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.1308
2014-01-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.4087
2014-02-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0783
2014-03-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0619
2014-04-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.1426
2014-05-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9867
2014-06-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.012
2014-07-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9622
2014-08-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9374
2014-09-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.938
2014-10-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9332
2014-11-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9099
2014-12-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9737
2015-01-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8683
2015-02-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0223
2015-03-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0026
2015-04-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9501
2015-05-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.953
2015-06-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8922
2015-07-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.674
2015-08-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7485
2015-09-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7929
2015-10-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8379
2015-11-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7887
2015-12-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7479
2016-01-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.99
2016-02-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0223
2016-03-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.1778
2016-04-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.1505
2016-05-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.1393
2016-06-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0478
2016-07-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.1653
2016-08-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.2163
2016-09-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.2467
2016-10-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.1679
2016-11-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.1825
2016-12-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0794
2018-01-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8987
2018-02-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8847
2018-03-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9389
2018-04-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9254
2018-05-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.7421
2018-06-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8648
2018-07-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8842
2018-08-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8829
2018-09-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9378
2018-10-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9715
2018-11-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8895
2018-12-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8809
2019-01-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8416
2019-02-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8452
2019-03-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8672
2019-04-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8868
2019-05-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8282
2019-06-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8558
2019-07-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9755
2019-08-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8619
2019-09-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.852
2019-10-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9359
2019-11-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9215
2019-12-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9665
2020-01-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,1.0049
2020-02-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9682
2020-03-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9198
2020-04-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.929
2020-05-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.9117
2020-06-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8965
2020-07-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8703
2020-08-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8646
2020-09-15,Asunción-Asunción-Asunción-Maize flour-KG-Wholesale-PYG,0.8657
