ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,5674607,Women who smoke cigarettes,8.1,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_CIG,151433010,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCWCIG,DRDHS2002401001,2002,DHS,8233,2936,,,1
DOM,Region I,6812840,Women who smoke cigarettes,8.8,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_CIG,151433010,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCWCIG,DRDHS2002401002,2002,DHS,2576,3196,,,1
DOM,Region II,1133334,Women who smoke cigarettes,7.7,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_CIG,151433010,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCWCIG,DRDHS2002401003,2002,DHS,4235,2781,,,1
DOM,Region III,5225156,Women who smoke cigarettes,7.9,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_CIG,151433010,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCWCIG,DRDHS2002401004,2002,DHS,1611,2814,,,1
DOM,Region IV,5445443,Women who smoke cigarettes,8.7,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_CIG,151433010,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCWCIG,DRDHS2002401005,2002,DHS,757,2393,,,1
DOM,Region V,229332,Women who smoke cigarettes,8.6,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_CIG,151433010,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCWCIG,DRDHS2002401006,2002,DHS,2464,3489,,,1
DOM,Region VI,4696803,Women who smoke cigarettes,8.6,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_CIG,151433010,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCWCIG,DRDHS2002401007,2002,DHS,639,1125,,,1
DOM,Region VII,2259634,Women who smoke cigarettes,7.8,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_CIG,151433010,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCWCIG,DRDHS2002401008,2002,DHS,996,2310,,,1
DOM,Region VIII,2259708,Women who smoke cigarettes,7.9,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_CIG,151433010,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCWCIG,DRDHS2002401009,2002,DHS,1873,2340,,,1
DOM,Region 0,5674603,Women who smoke pipe,0.1,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_PIP,151433020,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCWPIP,DRDHS2002401001,2002,DHS,8233,2936,,,1
DOM,Region I,6812810,Women who smoke pipe,0,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_PIP,151433020,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCWPIP,DRDHS2002401002,2002,DHS,2576,3196,,,1
DOM,Region II,1133300,Women who smoke pipe,0.1,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_PIP,151433020,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCWPIP,DRDHS2002401003,2002,DHS,4235,2781,,,1
DOM,Region III,5225155,Women who smoke pipe,0,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_PIP,151433020,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCWPIP,DRDHS2002401004,2002,DHS,1611,2814,,,1
DOM,Region IV,5445440,Women who smoke pipe,0.2,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_PIP,151433020,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCWPIP,DRDHS2002401005,2002,DHS,757,2393,,,1
DOM,Region V,229330,Women who smoke pipe,0.1,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_PIP,151433020,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCWPIP,DRDHS2002401006,2002,DHS,2464,3489,,,1
DOM,Region VI,4696801,Women who smoke pipe,0.2,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_PIP,151433020,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCWPIP,DRDHS2002401007,2002,DHS,639,1125,,,1
DOM,Region VII,2259678,Women who smoke pipe,0,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_PIP,151433020,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCWPIP,DRDHS2002401008,2002,DHS,996,2310,,,1
DOM,Region VIII,2259663,Women who smoke pipe,0.3,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_PIP,151433020,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCWPIP,DRDHS2002401009,2002,DHS,1873,2340,,,1
DOM,Region 0,5674604,Women who do not smoke,91.1,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NON,151433040,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCWNON,DRDHS2002401001,2002,DHS,8233,2936,,,1
DOM,Region I,6812822,Women who do not smoke,90.7,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NON,151433040,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCWNON,DRDHS2002401002,2002,DHS,2576,3196,,,1
DOM,Region II,1133302,Women who do not smoke,91.8,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NON,151433040,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCWNON,DRDHS2002401003,2002,DHS,4235,2781,,,1
DOM,Region III,5225390,Women who do not smoke,91.6,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NON,151433040,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCWNON,DRDHS2002401004,2002,DHS,1611,2814,,,1
DOM,Region IV,5445441,Women who do not smoke,89.7,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NON,151433040,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCWNON,DRDHS2002401005,2002,DHS,757,2393,,,1
DOM,Region V,229331,Women who do not smoke,91,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NON,151433040,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCWNON,DRDHS2002401006,2002,DHS,2464,3489,,,1
DOM,Region VI,4696802,Women who do not smoke,88.8,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NON,151433040,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCWNON,DRDHS2002401007,2002,DHS,639,1125,,,1
DOM,Region VII,2259743,Women who do not smoke,91.7,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NON,151433040,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCWNON,DRDHS2002401008,2002,DHS,996,2310,,,1
DOM,Region VIII,2259665,Women who do not smoke,91.2,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NON,151433040,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCWNON,DRDHS2002401009,2002,DHS,1873,2340,,,1
DOM,Region 0,5674606,Number of women,8233,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NUM,151433050,D,401001,1401010,Region,Region 0,0,,0,1,AHTOBCWNUM,DRDHS2002401001,2002,DHS,,2936,,,1
DOM,Region I,6812839,Number of women,2576,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NUM,151433050,D,401002,1401020,Region,Region I,0,,0,1,AHTOBCWNUM,DRDHS2002401002,2002,DHS,,3196,,,1
DOM,Region II,1139557,Number of women,4235,0,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_NUM,151433050,D,401003,1401030,Region,Region II,0,,0,1,AHTOBCWNUM,DRDHS2002401003,2002,DHS,,2781,,,1
