ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,627542,Married women currently using any method of contraception,23.8,1,KH,Cambodia,2000,KH2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2000,DHS,9071,9332,,,
KHM,627543,Married women currently using any modern method of contraception,18.8,1,KH,Cambodia,2000,KH2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2000,DHS,9071,9332,,,
KHM,707621,Current users most recent supply or information from a public source,45.5,1,KH,Cambodia,2000,KH2000DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2000,DHS,1695,1650,,,
KHM,707622,Current users most recent supply or information from a private medical source,24,1,KH,Cambodia,2000,KH2000DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2000,DHS,1695,1650,,,
KHM,594513,Users informed about side effect or problems of method used,70.9,1,KH,Cambodia,2000,KH2000DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2000,DHS,1063,1042,,,
KHM,343424,Believes fertile period is middle of the cycle,5.6,1,KH,Cambodia,2000,KH2000DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2000,DHS,15351,15351,,,
KHM,458451,Unmet need for family planning,33,1,KH,Cambodia,2000,KH2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000,DHS,9071,9332,,,
KHM,458458,"Met need for family planning (currently using), total",23.8,1,KH,Cambodia,2000,KH2000DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2000,DHS,9071,9332,,,
KHM,458457,Total demand for family planning,56.9,1,KH,Cambodia,2000,KH2000DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2000,DHS,9071,9332,,,
KHM,572300,Demand for family planning satisfied by modern methods,33,1,KH,Cambodia,2000,KH2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,5157,5282,,,
KHM,665857,Married women currently using any method of contraception,40,1,KH,Cambodia,2005,KH2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005,DHS,10087,10309,,,
KHM,665858,Married women currently using any modern method of contraception,27.2,1,KH,Cambodia,2005,KH2005DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005,DHS,10087,10309,,,
KHM,123443,Current users most recent supply or information from a public source,40.2,1,KH,Cambodia,2005,KH2005DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2005,DHS,2749,2840,,,
KHM,123444,Current users most recent supply or information from a private medical source,20.2,1,KH,Cambodia,2005,KH2005DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2005,DHS,2749,2840,,,
KHM,533180,Users informed about side effect or problems of method used,69.5,1,KH,Cambodia,2005,KH2005DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2005,DHS,1789,1863,,,
KHM,561484,Believes fertile period is middle of the cycle,13.4,1,KH,Cambodia,2005,KH2005DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2005,DHS,16823,16823,,,
KHM,109068,Unmet need for family planning,25.3,1,KH,Cambodia,2005,KH2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005,DHS,10087,10309,,,
KHM,109070,"Met need for family planning (currently using), total",40,1,KH,Cambodia,2005,KH2005DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2005,DHS,10087,10309,,,
KHM,109064,Total demand for family planning,65.3,1,KH,Cambodia,2005,KH2005DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2005,DHS,10087,10309,,,
KHM,720026,Demand for family planning satisfied by modern methods,41.6,1,KH,Cambodia,2005,KH2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005,DHS,6585,6653,,,
KHM,341713,Married women currently using any method of contraception,50.5,1,KH,Cambodia,2010,KH2010DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2010,DHS,11626,11536,,,
KHM,341714,Married women currently using any modern method of contraception,34.9,1,KH,Cambodia,2010,KH2010DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2010,DHS,11626,11536,,,
KHM,556083,Current users most recent supply or information from a public source,51.6,1,KH,Cambodia,2010,KH2010DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2010,DHS,4072,3996,,,
KHM,556084,Current users most recent supply or information from a private medical source,30.3,1,KH,Cambodia,2010,KH2010DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2010,DHS,4072,3996,,,
KHM,609016,Users informed about side effect or problems of method used,78.7,1,KH,Cambodia,2010,KH2010DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2010,DHS,2951,2849,,,
KHM,669161,First-year contraceptive discontinuation rate due to method failure,3.4,1,KH,Cambodia,2010,KH2010DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2010,DHS,6817,6332,,,
KHM,669167,First-year contraceptive discontinuation rate due to all reasons,23.6,1,KH,Cambodia,2010,KH2010DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2010,DHS,6817,6332,,,
KHM,530616,Believes fertile period is middle of the cycle,16.4,1,KH,Cambodia,2010,KH2010DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2010,DHS,18754,18754,,,
KHM,341855,Unmet need for family planning,16.9,1,KH,Cambodia,2010,KH2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010,DHS,11626,11536,,,
