ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,543031,Households with at least one insecticide-treated mosquito net (ITN),60.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2008-09,DHS,3536,3536,,,
STP,636817,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2008-09,DHS,3533,3531,,,
STP,132700,Persons with access to an insecticide-treated mosquito net (ITN),51,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2008-09,DHS,13462,13207,,,
STP,684211,Population who slept under an insecticide-treated mosquito net (ITN) last night,45.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2008-09,DHS,13462,13207,,,
STP,34615,Children under 5 who slept under an insecticide-treated net (ITN),56,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2008-09,DHS,2083,2099,,,
STP,272881,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2008-09,DHS,1552,1555,,,
STP,78727,Pregnant women who slept under an insecticide-treated net (ITN),56.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2008-09,DHS,237,228,,,
STP,96129,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,71.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2008-09,DHS,188,181,,,
STP,759703,SP/Fansidar 3+ doses during pregnancy,5,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2008-09,DHS,733,778,,,
STP,759708,"SP/Fansidar 2+ doses, at least one during ANC visit",59.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2008-09,DHS,733,778,,,
STP,136676,Children with fever for whom advice or treatment was sought,71.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2008-09,DHS,297,253,,,
STP,41214,Children with hemoglobin lower than 8.0 g/dl,2.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2008-09,DHS,1700,1770,,,
