Field,Label,Value
created,Created,2023-05-26T14:29:22.997997
description,Description,Acceso Humanitario Colombia 2021-2023
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/f3187152-affc-4454-bbc5-de2aa2e6f906/resource/61230855-26f0-4b82-aebd-532a0b2488b9/download/20230509.-acceso_base_final_2023_corte_08_05_2023_v3.xlsx
id,Resource ID,61230855-26f0-4b82-aebd-532a0b2488b9
last_modified,Updated,2023-05-26T14:29:22.828363
metadata_modified,Metadata Updated,2023-05-26T15:17:19.453451
microdata,Microdata,False
dataset_id,Dataset ID,f3187152-affc-4454-bbc5-de2aa2e6f906
resource_type,Resource Type,file.upload
name,Resource Name,Acceso Humanitario Colombia 2021-2023
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,45.1K
