Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRL,2004,GB.XPD.RSDV.GD.ZS,0.646080017089844
GRL,2003,GB.XPD.RSDV.GD.ZS,0.508040010929108
GRL,2002,GB.XPD.RSDV.GD.ZS,0.556280016899109
GRL,2001,GB.XPD.RSDV.GD.ZS,0.527409970760345
GRL,2020,IP.JRN.ARTC.SC,27.7
GRL,2019,IP.JRN.ARTC.SC,27.91
GRL,2018,IP.JRN.ARTC.SC,30.95
GRL,2017,IP.JRN.ARTC.SC,24.79
GRL,2016,IP.JRN.ARTC.SC,24.84
GRL,2015,IP.JRN.ARTC.SC,29.02
GRL,2014,IP.JRN.ARTC.SC,23.34
GRL,2013,IP.JRN.ARTC.SC,31.74
GRL,2012,IP.JRN.ARTC.SC,25.44
GRL,2011,IP.JRN.ARTC.SC,17.55
GRL,2010,IP.JRN.ARTC.SC,21.35
GRL,2009,IP.JRN.ARTC.SC,11.79
GRL,2008,IP.JRN.ARTC.SC,15.94
GRL,2007,IP.JRN.ARTC.SC,15.91
GRL,2006,IP.JRN.ARTC.SC,14.22
GRL,2005,IP.JRN.ARTC.SC,15.56
GRL,2004,IP.JRN.ARTC.SC,28.53
GRL,2003,IP.JRN.ARTC.SC,11.81
GRL,2002,IP.JRN.ARTC.SC,11.86
GRL,2001,IP.JRN.ARTC.SC,9.11
GRL,2000,IP.JRN.ARTC.SC,11.91
GRL,1999,IP.JRN.ARTC.SC,4.68
GRL,1998,IP.JRN.ARTC.SC,9.75
GRL,1997,IP.JRN.ARTC.SC,7.88
GRL,1996,IP.JRN.ARTC.SC,5.27
GRL,2018,TX.VAL.TECH.CD,487974
GRL,2017,TX.VAL.TECH.CD,1743349
GRL,2016,TX.VAL.TECH.CD,2115984
GRL,2015,TX.VAL.TECH.CD,12776481
GRL,2014,TX.VAL.TECH.CD,257025
GRL,2013,TX.VAL.TECH.CD,919559
GRL,2012,TX.VAL.TECH.CD,3325948
GRL,2011,TX.VAL.TECH.CD,1773158
GRL,2010,TX.VAL.TECH.CD,13306187
GRL,2009,TX.VAL.TECH.CD,300791
GRL,2008,TX.VAL.TECH.CD,486704
GRL,2007,TX.VAL.TECH.CD,1700118
