ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,383933,Neonatal mortality rate,33,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1991,DHS,,,24,41,
CMR,197836,Neonatal mortality rate,42,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1991,DHS,,,35,50,
CMR,193895,Postneonatal mortality rate,32,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1991,DHS,,,25,38,
CMR,235919,Postneonatal mortality rate,38,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1991,DHS,,,33,44,
CMR,227974,Infant mortality rate,64,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1991,DHS,,,52,76,
CMR,235762,Infant mortality rate,80,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1991,DHS,,,70,91,
CMR,203025,Child mortality rate,65,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1991,DHS,,,54,77,
CMR,383898,Child mortality rate,69,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1991,DHS,,,58,80,
CMR,384030,Under-five mortality rate,125,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991,DHS,,,107,143,
CMR,219156,Under-five mortality rate,144,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991,DHS,,,128,160,
CMR,227071,Neonatal mortality rate,37,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998,DHS,,,30,44,
CMR,212336,Neonatal mortality rate,41,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998,DHS,,,34,47,
CMR,383986,Postneonatal mortality rate,40,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1998,DHS,,,33,47,
CMR,222081,Postneonatal mortality rate,39,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1998,DHS,,,33,44,
CMR,384016,Infant mortality rate,77,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998,DHS,,,67,87,
CMR,384017,Infant mortality rate,80,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998,DHS,,,71,89,
CMR,212335,Child mortality rate,80,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1998,DHS,,,67,93,
CMR,200752,Child mortality rate,72,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1998,DHS,,,62,82,
