Field,Label,Value
created,Created,2019-10-15T13:03:55.185022
description,Description,Togo administrative level 0-3 gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/e6439952-e487-4682-8251-e9688aac60e1/resource/93e50d3e-4c4f-415a-b8b3-fc275cdcb0fb/download/tgo_adminboundaries_tabulardata.xlsx
id,Resource ID,93e50d3e-4c4f-415a-b8b3-fc275cdcb0fb
last_modified,Updated,2023-04-04T20:12:21.655997
metadata_modified,Metadata Updated,2023-06-30T20:57:28.538426
microdata,Microdata,False
dataset_id,Dataset ID,e6439952-e487-4682-8251-e9688aac60e1
resource_type,Resource Type,file.upload
name,Resource Name,TGO_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,32.7K
