Field,Label,Value
created,Created,2019-06-21T00:51:22.779938
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/e8e63524-9f06-486a-afd8-cbf752073d08/download/mys_general_2020_geotiff.zip
id,Resource ID,e8e63524-9f06-486a-afd8-cbf752073d08
last_modified,Updated,2023-02-18T05:18:16.353287
metadata_modified,Metadata Updated,2023-02-18T05:18:21.710237
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_general_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,40.2M
