Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
THA,1970-01-01,1970-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,12.9267727044,X
THA,1971-01-01,1971-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,12.8196740511,X
THA,1972-01-01,1972-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,13.6555344807,X
THA,1973-01-01,1973-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,16.2328709011,X
THA,1974-01-01,1974-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,19.5544502753,X
THA,1975-01-01,1975-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,20.2613294811,X
THA,1976-01-01,1976-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,21.1627377574,X
THA,1977-01-01,1977-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,22.4249031383,X
THA,1978-01-01,1978-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,24.5671608509,X
THA,1979-01-01,1979-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,26.7026793684,X
THA,1980-01-01,1980-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,30.0271556452,X
THA,1981-01-01,1981-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,32.5411551804,X
THA,1982-01-01,1982-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,34.1870396546,X
THA,1983-01-01,1983-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,35.4345780498,X
THA,1984-01-01,1984-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,35.9476230762,X
THA,1985-01-01,1985-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,36.7301365572,X
THA,1986-01-01,1986-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,37.3374843971,X
THA,1987-01-01,1987-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,39.1010146057,X
THA,1988-01-01,1988-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,41.4151675202,X
THA,1989-01-01,1989-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,43.9474091915,X
THA,1990-01-01,1990-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,46.5042292361,X
THA,1991-01-01,1991-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,48.9600922281,X
THA,1992-01-01,1992-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,50.9237843847,X
THA,1993-01-01,1993-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,52.0818889430,X
THA,1994-01-01,1994-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,54.5155282774,X
THA,1995-01-01,1995-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,57.6448720046,X
THA,1996-01-01,1996-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,60.0072282564,X
THA,1997-01-01,1997-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,62.6602488495,X
THA,1998-01-01,1998-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,67.7129617352,X
THA,1999-01-01,1999-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,65.9680579792,X
THA,2000-01-01,2000-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,66.8460749003,X
THA,2001-01-01,2001-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,68.1279092704,X
THA,2002-01-01,2002-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,69.2795957472,X
THA,2003-01-01,2003-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,70.7688175023,X
THA,2004-01-01,2004-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,73.2946954094,X
THA,2005-01-01,2005-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,77.0265783894,X
THA,2006-01-01,2006-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,80.9581981360,X
THA,2007-01-01,2007-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,82.9605449196,X
THA,2008-01-01,2008-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,87.2195491671,X
THA,2009-01-01,2009-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,87.3893900642,X
THA,2010-01-01,2010-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,90.9557557112,X
THA,2011-01-01,2011-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,94.3603306018,X
THA,2012-01-01,2012-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,96.1618242513,X
THA,2013-01-01,2013-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,97.8723975449,X
THA,2014-01-01,2014-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.2830822245,X
THA,2015-01-01,2015-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
THA,2016-01-01,2016-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.6361825560,X
THA,2017-01-01,2017-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,104.5862135643,X
THA,2018-01-01,2018-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,106.0803177410,X
THA,2019-01-01,2019-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,107.1380356859,X
THA,2020-01-01,2020-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,105.8401252281,X
THA,2021-01-01,2021-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,107.7091384743,X
THA,2022-01-01,2022-12-31,216,'764,Thailand,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,112.7824250864,E
THA,1970-01-01,1970-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,21.2842523353,X
THA,1971-01-01,1971-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,21.1079117636,X
THA,1972-01-01,1972-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,22.4841448425,X
THA,1973-01-01,1973-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,27.1300966982,X
THA,1974-01-01,1974-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,32.8683138062,X
THA,1975-01-01,1975-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,34.0495164387,X
THA,1976-01-01,1976-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,35.5280289189,X
THA,1977-01-01,1977-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,37.6469536378,X
THA,1978-01-01,1978-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,41.3731765943,X
THA,1979-01-01,1979-12-31,216,'764,Thailand,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,44.7871417736,X
