REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
#loc+name,#adm1+name,#adm1+code,#adm2+name,#adm2+code,#org +acronym,#org +name,#org +type +name,#sector +cluster +code,#sector +cluster +name,
Southern,Zabul,AF26,Mizan,AF2604,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Sabari,AF1407,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Rashidan,AF1109,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Zabul,AF26,Arghandab,AF2605,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Jaji Maydan,AF1413,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Ghazni,AF1101,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Nawbahar,AF2609,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Gurbuz,AF1403,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Sabari,AF1407,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Gelan,AF1117,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Gurbuz,AF1403,AADA,Agency for Assistance and Development of Afghanistan,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Nadir Shah Kot,AF1406,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Arghandab,AF2605,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Jaji Maydan,AF1413,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Rashidan,AF1109,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Ghazni,AF1101,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Gelan,AF1117,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Jaghuri,AF1114,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Muqur,AF1115,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Jaghatu,AF1106,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Nawa,AF1119,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Zabul,AF26,Mizan,AF2604,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Qalandar,AF1410,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,ZanAKAHn,AF1108,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Nawa,AF1119,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Qara Bagh,AF1111,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Qalandar,AF1410,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Ghazni,AF11,Jaghatu,AF1106,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,ZanAKAHn,AF1108,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Southern,Zabul,AF26,Tarnak Wa Jaldak,AF2602,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Wal-e-Muhammad-e-Shahid,AF1102,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Operational Capacity: Health,OC
South Eastern,Khost,AF14,Bak,AF1409,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
