Field,Label,Value
created,Created,2021-12-06T10:13:15.217581
description,Description,"This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Afghanistan. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/AFG_EN/MapServer. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/AFG_pcode/MapServer
id,Resource ID,6281bf9f-da18-4914-a583-b29c076bbde6
last_modified,Updated,2021-12-06T10:13:15.196398
metadata_modified,Metadata Updated,2023-11-08T22:09:47.893139
microdata,Microdata,False
dataset_id,Dataset ID,4c303d7b-8eae-4a5a-a3aa-b2331fa39d74
resource_type,Resource Type,api
name,Resource Name,COD_External/AFG_pcode (MapServer)
mimetype,MIME Type,
size,Size,0.0B
